Station: F1_03
Position (UTM) X,Y,Zone: 516880,8544010,33X
Date: 2020/07/17 09:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.755,6.755,0.271,0.131,1434.213
0.000,0.000,7.002,7.002,0.269,0.119,1435.269
0.010,0.010,7.027,7.027,0.270,0.118,1435.376
0.010,0.010,7.054,7.054,0.270,0.117,1435.494
0.020,0.020,7.049,7.049,0.270,0.117,1435.469
0.010,0.010,7.033,7.033,0.269,0.117,1435.400
0.010,0.010,7.002,7.002,0.268,0.118,1435.268
0.010,0.010,7.000,7.000,0.271,0.120,1435.262
0.010,0.010,6.987,6.987,0.270,0.120,1435.206
0.010,0.010,6.924,6.924,0.269,0.122,1434.937
0.010,0.010,6.146,6.146,0.276,0.159,1431.587
0.050,0.049,5.370,5.370,30.696,24.225,1466.760
0.070,0.069,5.275,5.275,30.763,24.289,1466.459
0.110,0.109,5.247,5.247,30.790,24.313,1466.379
0.120,0.119,5.243,5.243,30.798,24.320,1466.373
0.120,0.119,5.269,5.269,30.776,24.300,1466.452
0.110,0.109,5.233,5.233,30.807,24.328,1466.344
0.070,0.069,5.240,5.240,30.731,24.268,1466.276
0.210,0.208,5.210,5.210,30.809,24.333,1466.255
0.160,0.158,5.244,5.244,30.773,24.301,1466.347
0.150,0.148,5.209,5.209,30.802,24.327,1466.241
0.160,0.158,5.213,5.213,30.813,24.335,1466.271
0.200,0.198,5.194,5.194,30.816,24.340,1466.198
0.880,0.871,4.877,4.877,31.004,24.526,1465.144
1.740,1.722,4.404,4.404,31.229,24.757,1463.489
2.730,2.701,4.071,4.071,31.964,25.378,1463.053
3.750,3.711,3.727,3.727,32.405,25.766,1462.192
4.620,4.572,3.562,3.562,32.518,25.876,1461.653
5.710,5.650,3.654,3.654,32.515,25.870,1462.059
6.820,6.748,3.727,3.727,32.777,26.076,1462.721
7.580,7.500,3.597,3.597,32.888,26.181,1462.331
8.960,8.866,3.536,3.536,33.026,26.303,1462.271
9.870,9.766,3.526,3.526,33.056,26.332,1462.281
10.740,10.627,3.511,3.511,33.081,26.358,1462.265
11.950,11.824,3.502,3.502,33.103,26.381,1462.275
12.940,12.804,3.490,3.490,33.116,26.397,1462.257
13.970,13.823,3.480,3.480,33.149,26.429,1462.274
15.110,14.951,3.468,3.468,33.174,26.456,1462.275
16.370,16.198,3.448,3.448,33.197,26.482,1462.240
17.190,17.009,3.323,3.323,33.315,26.591,1461.877
18.380,18.187,3.274,3.274,33.344,26.625,1461.723
19.650,19.443,3.253,3.253,33.367,26.651,1461.685
20.100,19.889,3.236,3.236,33.382,26.667,1461.639
21.520,21.293,3.225,3.225,33.387,26.678,1461.622
22.440,22.204,3.186,3.186,33.420,26.713,1461.515
23.500,23.253,3.193,3.193,33.457,26.746,1461.609
24.900,24.638,3.183,3.183,33.473,26.767,1461.611
25.780,25.508,3.179,3.179,33.485,26.781,1461.623
26.870,26.587,3.170,3.170,33.491,26.792,1461.611
27.820,27.527,3.164,3.164,33.501,26.804,1461.613
28.910,28.605,3.161,3.161,33.509,26.816,1461.629
30.070,29.753,3.103,3.103,33.541,26.852,1461.443
31.060,30.732,3.046,3.045,33.545,26.865,1461.217
32.090,31.751,3.011,3.010,33.573,26.896,1461.122
33.430,33.077,3.000,3.000,33.622,26.942,1461.160
33.960,33.602,2.995,2.995,33.636,26.956,1461.165
35.190,34.818,2.969,2.969,33.652,26.977,1461.096
36.330,35.946,2.940,2.940,33.682,27.009,1461.029
37.490,37.094,2.881,2.881,33.690,27.026,1460.807
38.560,38.153,2.830,2.830,33.734,27.070,1460.662
39.750,39.330,2.736,2.736,33.771,27.114,1460.323
40.540,40.111,2.683,2.683,33.822,27.163,1460.174
41.710,41.269,2.600,2.600,33.847,27.195,1459.869
42.450,42.001,2.567,2.567,33.858,27.211,1459.754
43.460,43.000,2.556,2.556,33.865,27.222,1459.731
44.250,43.782,2.558,2.558,33.866,27.226,1459.754
45.570,45.088,2.530,2.530,33.898,27.260,1459.698
46.360,45.869,2.478,2.478,33.925,27.290,1459.517
47.340,46.839,2.509,2.509,33.954,27.316,1459.705
48.280,47.769,2.500,2.500,33.991,27.350,1459.730
49.490,48.966,2.480,2.480,34.009,27.372,1459.687
50.150,49.619,2.438,2.438,34.052,27.413,1459.573
51.830,51.281,2.274,2.275,34.083,27.459,1458.930
52.440,51.884,2.229,2.229,34.112,27.489,1458.778
53.930,53.358,2.166,2.166,34.125,27.511,1458.546
54.770,54.189,2.141,2.141,34.151,27.538,1458.485
55.730,55.139,2.123,2.123,34.164,27.554,1458.439
57.100,56.494,2.121,2.121,34.164,27.561,1458.453
58.160,57.543,2.122,2.122,34.176,27.575,1458.490
58.960,58.334,2.129,2.129,34.179,27.581,1458.538
60.050,59.412,2.145,2.145,34.210,27.610,1458.666
61.200,60.550,2.146,2.146,34.223,27.626,1458.706
61.900,61.242,2.149,2.149,34.229,27.634,1458.739
63.120,62.449,2.162,2.162,34.234,27.642,1458.821
63.670,62.993,2.174,2.174,34.264,27.668,1458.921
64.620,63.933,2.033,2.034,34.327,27.734,1458.406
65.720,65.021,2.019,2.020,34.272,27.697,1458.292
66.640,65.931,2.047,2.048,34.302,27.722,1458.467
67.680,66.960,2.137,2.137,34.312,27.728,1458.890
68.930,68.197,2.021,2.022,34.362,27.783,1458.470
69.600,68.859,1.950,1.950,34.346,27.779,1458.146
70.630,69.878,1.918,1.918,34.362,27.800,1458.045
71.600,70.838,1.891,1.891,34.380,27.821,1457.966
72.330,71.560,1.886,1.886,34.385,27.829,1457.962
73.610,72.826,1.871,1.871,34.391,27.840,1457.925
74.270,73.479,1.868,1.869,34.399,27.850,1457.933
75.170,74.369,1.852,1.853,34.397,27.854,1457.875
76.150,75.339,1.834,1.835,34.397,27.861,1457.813
77.230,76.407,1.823,1.824,34.406,27.874,1457.794
78.470,77.633,1.813,1.814,34.432,27.901,1457.805
79.270,78.425,1.831,1.832,34.453,27.920,1457.924
80.370,79.513,1.863,1.864,34.488,27.951,1458.128
81.570,80.700,1.806,1.807,34.488,27.961,1457.898
82.350,81.471,1.793,1.794,34.480,27.959,1457.844
83.370,82.480,1.756,1.757,34.470,27.959,1457.685
84.260,83.360,1.738,1.739,34.481,27.973,1457.635
85.450,84.538,1.714,1.714,34.480,27.980,1457.543
86.120,85.200,1.697,1.697,34.471,27.977,1457.467
87.020,86.090,1.668,1.669,34.476,27.988,1457.361
87.890,86.951,1.656,1.657,34.475,27.992,1457.321
89.090,88.138,1.618,1.619,34.481,28.005,1457.182
89.690,88.731,1.597,1.598,34.468,27.999,1457.081
90.870,89.898,1.571,1.572,34.482,28.018,1457.004
91.980,90.996,1.568,1.569,34.488,28.028,1457.018
93.030,92.035,1.565,1.566,34.489,28.035,1457.023
94.050,93.044,1.560,1.561,34.489,28.040,1457.018
95.070,94.053,1.562,1.563,34.488,28.043,1457.041
96.110,95.081,1.548,1.549,34.490,28.051,1456.999
97.060,96.021,1.498,1.499,34.507,28.073,1456.816
98.090,97.040,1.263,1.265,34.535,28.117,1455.826
99.070,98.009,1.208,1.210,34.541,28.131,1455.605
100.320,99.245,1.199,1.201,34.545,28.141,1455.591
101.100,100.017,1.194,1.196,34.547,28.147,1455.585
102.110,101.016,1.194,1.196,34.544,28.149,1455.597
103.120,102.014,1.193,1.195,34.546,28.155,1455.611
103.350,102.242,1.200,1.202,34.553,28.162,1455.656
104.560,103.439,1.202,1.204,34.566,28.177,1455.701
105.310,104.180,1.171,1.172,34.554,28.173,1455.555
105.410,104.279,1.163,1.164,34.556,28.176,1455.524
105.420,104.289,1.158,1.159,34.564,28.183,1455.513
105.040,103.913,1.155,1.156,34.559,28.177,1455.486
105.270,104.141,1.154,1.155,34.564,28.182,1455.492
105.020,103.894,1.158,1.159,34.588,28.201,1455.538
104.820,103.696,1.167,1.168,34.557,28.174,1455.534
104.360,103.241,1.182,1.184,34.564,28.176,1455.606
104.130,103.013,1.197,1.199,34.573,28.181,1455.681
103.690,102.578,1.206,1.208,34.554,28.163,1455.689
103.500,102.390,1.208,1.210,34.565,28.171,1455.709
103.050,101.945,1.192,1.194,34.559,28.165,1455.622
101.810,100.719,1.179,1.180,34.547,28.151,1455.525
100.750,99.670,1.187,1.189,34.549,28.147,1455.550
99.530,98.464,1.186,1.188,34.546,28.138,1455.521
98.170,97.119,1.187,1.189,34.543,28.130,1455.500
96.690,95.655,1.422,1.423,34.365,27.963,1456.283
96.360,95.328,1.498,1.499,34.510,28.072,1456.809
96.460,95.427,1.505,1.506,34.493,28.058,1456.820
95.530,94.508,1.542,1.543,34.493,28.051,1456.968
95.430,94.409,1.546,1.547,34.495,28.052,1456.986
93.970,92.965,1.549,1.550,34.486,28.038,1456.964
92.660,91.669,1.562,1.563,34.482,28.027,1456.994
91.930,90.947,1.563,1.564,34.488,28.029,1456.995
90.760,89.790,1.576,1.577,34.492,28.025,1457.039
89.890,88.929,1.583,1.584,34.484,28.014,1457.044
88.590,87.643,1.625,1.626,34.475,27.998,1457.196
87.610,86.674,1.677,1.678,34.455,27.973,1457.382
86.660,85.734,1.688,1.688,34.482,27.989,1457.451
85.710,84.795,1.693,1.693,34.478,27.981,1457.452
84.900,83.993,1.763,1.764,34.440,27.941,1457.700
83.380,82.490,1.805,1.806,34.484,27.966,1457.918
82.760,81.877,1.831,1.832,34.486,27.963,1458.024
81.510,80.640,1.843,1.844,34.487,27.957,1458.058
80.620,79.760,1.870,1.871,34.484,27.948,1458.158
79.330,78.484,1.841,1.842,34.521,27.974,1458.059
78.550,77.712,1.816,1.817,34.472,27.933,1457.872
78.210,77.376,1.799,1.800,34.451,27.916,1457.765
77.920,77.089,1.809,1.810,34.448,27.912,1457.799
77.890,77.060,1.813,1.814,34.434,27.900,1457.798
78.110,77.277,1.805,1.806,34.454,27.917,1457.792
76.900,76.080,1.817,1.818,34.417,27.881,1457.776
76.270,75.457,1.818,1.819,34.407,27.870,1457.758
74.650,73.855,1.822,1.823,34.395,27.853,1457.733
73.900,73.113,1.833,1.834,34.390,27.844,1457.762
73.030,72.252,1.841,1.842,34.394,27.843,1457.788
71.520,70.759,1.865,1.865,34.390,27.830,1457.863
70.540,69.789,1.876,1.876,34.387,27.823,1457.892
69.500,68.760,1.899,1.899,34.368,27.800,1457.950
68.230,67.504,1.939,1.939,34.334,27.764,1458.060
67.180,66.466,2.084,2.084,34.295,27.716,1458.628
66.400,65.694,2.039,2.040,34.309,27.728,1458.439
66.090,65.387,2.025,2.026,34.301,27.721,1458.362
64.810,64.121,2.003,2.004,34.300,27.716,1458.243
63.870,63.191,1.959,1.959,34.243,27.670,1457.957
63.200,62.528,2.152,2.152,34.258,27.663,1458.811
61.740,61.084,2.138,2.138,34.238,27.641,1458.701
60.920,60.273,2.123,2.123,34.235,27.636,1458.618
60.030,59.393,2.122,2.122,34.214,27.615,1458.571
59.190,58.562,2.141,2.141,34.210,27.606,1458.634
58.100,57.483,2.143,2.143,34.213,27.603,1458.630
57.360,56.751,2.111,2.111,34.189,27.583,1458.447
56.210,55.614,2.115,2.115,34.174,27.566,1458.426
55.220,54.634,2.108,2.108,34.167,27.556,1458.369
54.320,53.744,2.115,2.115,34.151,27.538,1458.365
53.150,52.587,2.146,2.146,34.140,27.522,1458.467
52.270,51.716,2.186,2.186,34.123,27.500,1458.603
51.230,50.687,2.231,2.231,34.108,27.480,1458.762
50.490,49.955,2.269,2.270,34.079,27.450,1458.881
49.550,49.025,2.415,2.415,34.047,27.408,1459.456
48.480,47.967,2.475,2.475,34.032,27.386,1459.679
48.080,47.571,2.489,2.489,34.014,27.368,1459.709
46.500,46.008,2.519,2.520,33.984,27.335,1459.778
45.890,45.404,2.463,2.463,34.037,27.378,1459.591
44.580,44.108,2.526,2.526,33.927,27.279,1459.702
43.360,42.901,2.545,2.545,33.891,27.243,1459.717
42.170,41.724,2.551,2.551,33.872,27.222,1459.698
41.310,40.873,2.580,2.580,33.850,27.198,1459.781
40.000,39.577,2.654,2.654,33.815,27.157,1460.032
38.900,38.489,2.716,2.716,33.796,27.132,1460.256
37.950,37.549,2.822,2.822,33.730,27.065,1460.613
37.030,36.639,2.861,2.861,33.713,27.044,1460.743
35.670,35.293,2.932,2.932,33.698,27.019,1461.005
35.050,34.680,2.959,2.959,33.674,26.995,1461.078
34.120,33.760,2.984,2.984,33.661,26.978,1461.154
33.090,32.741,2.994,2.994,33.653,26.965,1461.168
31.990,31.652,2.988,2.988,33.632,26.944,1461.098
31.090,30.762,2.990,2.990,33.634,26.942,1461.095
29.980,29.664,3.039,3.038,33.590,26.897,1461.228
29.330,29.021,3.090,3.090,33.578,26.879,1461.423
28.190,27.893,3.145,3.145,33.542,26.840,1461.592
26.930,26.646,3.160,3.160,33.543,26.834,1461.637
26.120,25.845,3.168,3.168,33.532,26.821,1461.643
25.130,24.865,3.175,3.175,33.525,26.810,1461.648
23.930,23.678,3.188,3.188,33.515,26.795,1461.670
22.660,22.421,3.165,3.165,33.501,26.780,1461.534
21.860,21.630,3.202,3.202,33.443,26.727,1461.603
20.710,20.492,3.213,3.213,33.446,26.722,1461.634
19.580,19.374,3.219,3.219,33.416,26.693,1461.603
18.890,18.691,3.245,3.245,33.404,26.678,1461.686
17.630,17.445,3.258,3.258,33.383,26.654,1461.694
16.610,16.435,3.261,3.261,33.370,26.639,1461.673
15.440,15.278,3.386,3.386,33.241,26.519,1462.021
14.310,14.160,3.450,3.450,33.205,26.479,1462.226
12.890,12.755,3.469,3.469,33.181,26.451,1462.251
12.210,12.082,3.478,3.478,33.168,26.437,1462.262
11.030,10.914,3.487,3.487,33.156,26.421,1462.265
10.410,10.301,3.498,3.498,33.154,26.415,1462.298
9.340,9.242,3.501,3.501,33.126,26.388,1462.258
8.450,8.361,3.509,3.509,33.100,26.362,1462.243
7.450,7.372,3.535,3.535,33.042,26.309,1462.262
6.340,6.274,3.726,3.726,32.792,26.086,1462.729
5.280,5.225,3.704,3.704,32.784,26.077,1462.609
4.180,4.136,3.556,3.556,32.509,25.867,1461.609
3.310,3.275,3.670,3.670,32.399,25.765,1461.937
2.310,2.286,4.033,4.033,32.086,25.476,1463.044
1.540,1.524,4.176,4.176,31.843,25.265,1463.320
1.410,1.395,4.175,4.175,31.811,25.240,1463.274
0.520,0.515,4.762,4.762,30.901,24.454,1464.533
0.280,0.277,5.052,5.052,30.951,24.463,1465.788
0.450,0.445,5.045,5.045,30.937,24.453,1465.744
0.330,0.327,5.120,5.120,30.908,24.422,1466.012
0.180,0.178,5.202,5.202,30.771,24.303,1466.173
0.100,0.099,5.270,5.270,30.762,24.288,1466.437
0.060,0.059,5.287,5.287,30.808,24.323,1466.565
0.000,0.000,5.293,5.293,0.288,0.193,1427.850
0.000,0.000,5.309,5.309,0.282,0.188,1427.913
0.000,0.000,5.328,5.328,0.282,0.187,1427.997
0.000,0.000,5.356,5.356,0.283,0.187,1428.122
0.000,0.000,5.384,5.384,0.283,0.187,1428.246
0.000,0.000,5.411,5.411,0.282,0.185,1428.363
0.000,0.000,5.434,5.434,0.281,0.184,1428.464
0.000,0.000,5.438,5.438,0.281,0.184,1428.482
0.000,0.000,5.460,5.460,0.285,0.186,1428.588
0.000,0.000,5.478,5.478,0.281,0.183,1428.663
