Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/08/03 10:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.683,6.683,0.273,0.136,1433.908
0.000,0.000,6.274,6.274,0.273,0.152,1432.143
0.000,0.000,6.010,6.010,0.276,0.164,1430.996
0.100,0.099,5.733,5.733,23.784,18.731,1459.520
0.120,0.119,5.688,5.688,29.204,23.012,1466.166
0.600,0.594,5.619,5.619,29.279,23.081,1465.989
1.430,1.415,5.153,5.153,29.508,23.315,1464.386
2.310,2.286,3.842,3.841,30.529,24.257,1460.237
3.100,3.068,3.018,3.018,30.848,24.585,1457.140
3.940,3.899,2.966,2.966,31.058,24.761,1457.203
4.620,4.572,2.985,2.985,31.130,24.820,1457.390
5.670,5.611,2.998,2.998,31.169,24.855,1457.513
6.440,6.372,3.042,3.041,31.250,24.920,1457.820
7.410,7.332,3.237,3.237,31.641,25.219,1459.180
8.210,8.124,3.319,3.319,31.744,25.298,1459.681
8.810,8.718,3.375,3.375,31.770,25.317,1459.962
9.610,9.509,3.459,3.459,31.821,25.354,1460.398
10.380,10.271,3.880,3.880,31.873,25.360,1462.261
11.210,11.092,3.943,3.943,32.206,25.622,1462.967
11.760,11.636,4.082,4.081,32.197,25.604,1463.545
12.520,12.388,4.037,4.037,32.521,25.870,1463.787
13.120,12.982,4.053,4.053,32.484,25.841,1463.816
14.190,14.041,4.245,4.245,32.686,25.987,1464.895
14.980,14.823,4.293,4.293,32.717,26.011,1465.147
15.790,15.624,4.318,4.317,32.732,26.024,1465.284
16.470,16.297,4.334,4.333,32.819,26.095,1465.473
17.540,17.356,4.298,4.297,32.877,26.149,1465.414
18.200,18.009,4.251,4.251,32.910,26.184,1465.274
19.100,18.899,4.210,4.210,32.947,26.222,1465.166
19.870,19.661,4.205,4.205,32.974,26.247,1465.192
20.460,20.245,4.205,4.205,32.998,26.268,1465.232
21.410,21.185,4.189,4.189,33.020,26.292,1465.210
22.090,21.857,4.174,4.174,33.038,26.311,1465.182
23.100,22.857,4.143,4.143,33.042,26.323,1465.075
24.140,23.886,4.127,4.127,33.053,26.338,1465.039
24.560,24.301,4.048,4.047,33.102,26.387,1464.776
24.650,24.390,4.078,4.077,33.063,26.353,1464.852
23.580,23.332,4.127,4.127,33.055,26.336,1465.032
22.340,22.105,4.146,4.146,33.037,26.315,1465.069
21.380,21.155,4.170,4.170,33.039,26.309,1465.155
20.070,19.859,4.199,4.199,33.009,26.276,1465.215
19.070,18.869,4.202,4.202,33.000,26.264,1465.200
17.920,17.732,4.232,4.232,32.933,26.202,1465.219
16.820,16.643,4.285,4.285,32.912,26.175,1465.394
15.880,15.713,4.328,4.327,32.867,26.131,1465.499
14.720,14.565,4.315,4.314,32.784,26.061,1465.320
13.640,13.497,4.275,4.275,32.748,26.032,1465.091
12.330,12.200,4.163,4.163,32.684,25.986,1464.522
11.320,11.201,3.967,3.967,32.705,26.017,1463.711
10.220,10.113,4.002,4.002,32.224,25.626,1463.221
9.000,8.906,3.444,3.444,32.071,25.551,1460.647
7.850,7.768,3.327,3.327,31.787,25.330,1459.764
6.440,6.372,3.059,3.059,31.431,25.063,1458.132
5.200,5.145,2.994,2.994,31.216,24.890,1457.549
3.800,3.760,2.930,2.930,31.160,24.844,1457.179
2.660,2.632,3.435,3.435,30.480,24.255,1458.450
1.410,1.395,4.716,4.716,29.663,23.482,1462.779
0.130,0.129,5.229,5.229,29.244,23.092,1464.345
0.010,0.010,5.333,5.333,0.748,0.559,1428.627
0.000,0.000,5.348,5.348,0.436,0.310,1428.287
0.010,0.010,5.335,5.335,0.325,0.221,1428.084
0.000,0.000,5.344,5.344,0.385,0.269,1428.202
0.010,0.010,5.351,5.351,0.654,0.484,1428.584
0.010,0.010,5.317,5.317,0.335,0.229,1428.017
0.000,0.000,5.332,5.332,0.285,0.189,1428.018
0.000,0.000,5.361,5.361,0.289,0.192,1428.152
0.000,0.000,5.354,5.354,0.284,0.188,1428.114
0.010,0.010,5.546,5.546,0.282,0.182,1428.964
0.000,0.000,5.820,5.820,0.281,0.174,1430.169
