Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/07/21 08:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,8.336,8.336,0.184,-0.024,1440.763
0.000,0.000,8.193,8.193,0.185,-0.014,1440.174
0.000,0.000,8.158,8.158,0.185,-0.012,1440.029
0.000,0.000,8.082,8.082,0.186,-0.007,1439.711
0.000,0.000,8.076,8.076,0.186,-0.006,1439.686
0.000,0.000,8.081,8.081,0.186,-0.007,1439.707
0.000,0.000,8.100,8.100,0.186,-0.008,1439.786
0.000,0.000,8.117,8.117,0.186,-0.009,1439.856
0.050,0.049,4.611,4.611,0.287,0.203,1424.790
0.110,0.109,3.197,3.197,28.848,22.964,1455.277
0.100,0.099,3.048,3.048,28.920,23.032,1454.723
0.140,0.139,2.996,2.996,28.981,23.085,1454.578
0.070,0.069,2.974,2.974,28.589,22.774,1453.974
0.100,0.099,2.960,2.960,28.999,23.102,1454.445
0.010,0.010,2.984,2.984,28.899,23.020,1454.418
0.020,0.020,2.986,2.986,28.853,22.983,1454.367
0.050,0.049,2.975,2.975,20.314,16.183,1443.275
0.060,0.059,2.989,2.989,28.471,22.678,1453.885
0.050,0.049,2.975,2.975,28.918,23.035,1454.404
0.060,0.059,2.952,2.952,28.853,22.985,1454.220
0.550,0.544,2.917,2.917,29.020,23.124,1454.293
1.220,1.207,2.900,2.900,29.030,23.136,1454.244
2.010,1.989,2.701,2.701,29.485,23.517,1453.979
2.810,2.781,2.507,2.507,30.611,24.434,1454.608
3.650,3.612,2.477,2.477,30.816,24.604,1454.759
4.430,4.384,2.458,2.458,30.976,24.738,1454.898
5.150,5.096,2.443,2.443,31.073,24.820,1454.971
5.980,5.917,2.433,2.433,31.102,24.847,1454.978
6.780,6.709,2.439,2.439,31.098,24.847,1455.012
7.730,7.649,2.452,2.452,31.378,25.074,1455.449
8.600,8.510,2.422,2.422,31.443,25.133,1455.418
9.520,9.420,2.404,2.404,31.500,25.184,1455.429
10.390,10.281,2.427,2.427,31.544,25.222,1455.601
11.400,11.280,2.432,2.432,31.626,25.292,1455.746
12.320,12.191,2.480,2.480,31.642,25.305,1455.990
13.260,13.121,2.539,2.539,31.693,25.346,1456.332
14.210,14.061,2.569,2.569,31.777,25.415,1456.587
15.160,15.001,2.589,2.589,31.834,25.463,1456.764
16.000,15.832,2.627,2.627,31.867,25.490,1456.985
16.960,16.782,2.662,2.662,31.876,25.499,1457.163
17.870,17.682,2.697,2.697,31.921,25.537,1457.388
18.730,18.533,2.708,2.708,31.956,25.568,1457.495
19.520,19.315,2.693,2.693,31.975,25.588,1457.468
20.490,20.274,2.683,2.683,31.977,25.596,1457.444
21.390,21.165,2.686,2.686,32.003,25.620,1457.504
22.300,22.065,2.686,2.686,32.009,25.629,1457.528
23.150,22.906,2.688,2.688,32.026,25.647,1457.572
24.070,23.817,2.697,2.697,32.037,25.659,1457.640
24.930,24.667,2.721,2.721,32.078,25.694,1457.812
25.820,25.548,2.744,2.744,32.097,25.711,1457.949
26.750,26.468,2.731,2.731,32.116,25.732,1457.934
27.740,27.448,2.727,2.727,32.124,25.743,1457.942
28.740,28.437,2.768,2.767,32.153,25.767,1458.173
29.800,29.486,2.795,2.795,32.184,25.795,1458.351
30.860,30.534,2.781,2.780,32.184,25.801,1458.304
31.870,31.534,2.765,2.765,32.199,25.820,1458.272
32.900,32.553,2.745,2.745,32.198,25.825,1458.201
33.840,33.483,2.718,2.718,32.185,25.822,1458.083
34.760,34.393,2.718,2.718,32.192,25.831,1458.107
35.780,35.402,2.730,2.730,32.221,25.859,1458.213
36.720,36.332,2.751,2.751,32.235,25.872,1458.336
37.730,37.331,2.770,2.769,32.250,25.887,1458.454
38.720,38.311,2.780,2.779,32.265,25.903,1458.534
39.870,39.449,2.781,2.781,32.275,25.916,1458.573
40.730,40.299,2.781,2.780,32.282,25.926,1458.593
41.790,41.348,2.778,2.777,32.300,25.946,1458.621
42.840,42.387,2.776,2.775,32.307,25.956,1458.637
43.770,43.307,2.763,2.762,32.310,25.964,1458.600
44.720,44.247,2.766,2.765,32.331,25.985,1458.657
45.680,45.197,2.776,2.775,32.347,26.001,1458.736
46.720,46.225,2.784,2.784,32.355,26.012,1458.802
47.640,47.136,2.785,2.785,32.373,26.031,1458.845
48.620,48.105,2.780,2.779,32.380,26.041,1458.844
49.470,48.946,2.781,2.780,32.397,26.059,1458.885
50.360,49.826,2.787,2.787,32.414,26.076,1458.951
51.270,50.727,2.789,2.789,32.423,26.087,1458.986
52.130,51.577,2.796,2.796,32.433,26.099,1459.044
53.010,52.448,2.800,2.800,32.458,26.122,1459.107
53.920,53.348,2.798,2.798,32.466,26.134,1459.125
54.910,54.328,2.794,2.794,32.476,26.146,1459.136
55.760,55.169,2.796,2.796,32.490,26.161,1459.177
56.730,56.128,2.795,2.795,32.507,26.180,1459.211
57.720,57.107,2.776,2.775,32.520,26.196,1459.157
58.640,58.018,2.776,2.775,32.532,26.210,1459.189
59.580,58.947,2.788,2.788,32.552,26.230,1459.286
60.620,59.976,2.764,2.763,32.552,26.236,1459.194
61.660,61.005,2.755,2.754,32.568,26.254,1459.193
62.730,62.064,2.757,2.756,32.584,26.273,1459.241
63.790,63.112,2.791,2.791,32.601,26.288,1459.430
64.830,64.141,2.800,2.800,32.644,26.326,1459.542
65.790,65.091,2.807,2.807,32.674,26.355,1459.627
66.730,66.020,2.811,2.811,32.692,26.373,1459.683
67.660,66.940,2.812,2.812,32.703,26.386,1459.717
68.590,67.860,2.809,2.809,32.711,26.397,1459.730
68.310,67.583,2.805,2.805,32.705,26.391,1459.700
66.930,66.218,2.805,2.805,32.700,26.380,1459.670
65.390,64.695,2.803,2.803,32.694,26.369,1459.629
64.670,63.983,2.799,2.799,32.684,26.358,1459.588
63.150,62.479,2.781,2.781,32.649,26.325,1459.440
61.660,61.005,2.749,2.748,32.614,26.292,1459.228
60.120,59.482,2.752,2.751,32.606,26.278,1459.205
58.690,58.067,2.780,2.779,32.588,26.255,1459.279
57.260,56.652,2.770,2.769,32.562,26.228,1459.179
55.810,55.218,2.785,2.785,32.554,26.213,1459.213
54.340,53.764,2.789,2.789,32.533,26.189,1459.179
52.820,52.260,2.792,2.792,32.526,26.176,1459.158
51.330,50.786,2.783,2.783,32.501,26.150,1459.063
49.790,49.263,2.778,2.777,32.492,26.137,1459.001
48.200,47.690,2.772,2.771,32.464,26.107,1458.913
46.670,46.176,2.775,2.774,32.457,26.094,1458.892
45.210,44.732,2.768,2.767,32.464,26.093,1458.846
43.760,43.297,2.763,2.762,32.418,26.051,1458.742
42.330,41.882,2.762,2.761,32.402,26.031,1458.693
40.770,40.339,2.773,2.772,32.387,26.011,1458.696
39.090,38.677,2.774,2.773,32.380,25.997,1458.663
37.620,37.223,2.770,2.769,32.357,25.972,1458.592
36.190,35.808,2.756,2.756,32.340,25.953,1458.486
34.690,34.324,2.736,2.736,32.338,25.946,1458.373
33.080,32.731,2.717,2.717,32.277,25.891,1458.185
31.600,31.267,2.752,2.752,32.273,25.879,1458.308
30.090,29.773,2.775,2.774,32.261,25.859,1458.366
28.550,28.249,2.770,2.769,32.264,25.855,1458.324
27.120,26.834,2.717,2.717,32.197,25.800,1457.985
25.680,25.409,2.730,2.730,32.175,25.774,1457.989
24.290,24.034,2.710,2.710,32.161,25.758,1457.862
22.900,22.659,2.679,2.679,32.094,25.700,1457.618
21.450,21.224,2.674,2.674,32.066,25.672,1457.536
20.050,19.839,2.670,2.670,32.019,25.628,1457.435
18.630,18.434,2.702,2.702,31.998,25.602,1457.522
17.250,17.069,2.672,2.672,31.951,25.560,1457.309
15.760,15.594,2.610,2.610,31.916,25.530,1456.972
14.420,14.268,2.565,2.565,31.887,25.504,1456.717
12.990,12.854,2.494,2.494,31.805,25.437,1456.274
11.510,11.389,2.442,2.442,31.723,25.369,1455.918
9.910,9.806,2.392,2.392,31.664,25.318,1455.598
8.430,8.342,2.418,2.418,31.521,25.195,1455.500
6.890,6.818,2.415,2.415,31.472,25.149,1455.398
5.380,5.324,2.431,2.431,31.149,24.882,1455.021
3.820,3.780,2.453,2.453,30.889,24.666,1454.753
2.250,2.226,2.557,2.557,30.618,24.434,1454.831
0.800,0.792,2.955,2.955,29.273,23.324,1454.790
0.020,0.020,2.888,2.888,29.089,23.178,1454.248
0.000,0.000,2.887,2.887,29.099,23.186,1454.257
0.030,0.030,2.895,2.895,24.520,19.537,1448.360
0.000,0.000,2.924,2.924,0.382,0.276,1417.141
0.000,0.000,2.971,2.971,0.329,0.233,1417.290
0.000,0.000,3.043,3.043,0.330,0.235,1417.627
0.000,0.000,3.107,3.107,0.317,0.226,1417.914
0.000,0.000,3.175,3.175,0.298,0.211,1418.206
0.000,0.000,3.242,3.242,0.299,0.213,1418.519
0.000,0.000,3.291,3.291,0.296,0.211,1418.743
0.000,0.000,3.360,3.360,0.298,0.213,1419.070
0.000,0.000,3.418,3.418,0.301,0.216,1419.342
0.000,0.000,3.470,3.470,0.298,0.214,1419.579
0.000,0.000,3.511,3.511,0.295,0.212,1419.765
