Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/08/19 14:27
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.423,5.423,0.279,0.182,1428.413
0.000,0.000,5.984,5.984,0.275,0.163,1430.881
0.000,0.000,6.242,6.242,0.274,0.154,1432.000
0.000,0.000,5.853,5.853,0.276,0.168,1430.306
0.000,0.000,5.499,5.499,0.278,0.179,1428.751
0.000,0.000,5.308,5.308,0.279,0.185,1427.905
0.000,0.000,5.047,5.047,0.283,0.193,1426.746
0.000,0.000,4.755,4.755,0.284,0.198,1425.437
0.020,0.020,3.633,3.633,0.295,0.212,1420.332
0.000,0.000,2.926,2.926,28.561,22.754,1453.728
0.500,0.495,3.206,3.206,30.086,23.950,1456.923
1.330,1.316,3.346,3.346,30.416,24.205,1457.966
2.160,2.137,3.577,3.576,30.583,24.323,1459.179
2.940,2.909,3.656,3.656,30.888,24.562,1459.924
3.750,3.711,3.670,3.670,30.981,24.639,1460.116
4.490,4.443,3.675,3.675,31.011,24.665,1460.188
5.190,5.136,3.659,3.659,31.042,24.695,1460.171
5.950,5.888,3.637,3.637,31.106,24.751,1460.173
6.710,6.640,3.627,3.627,31.172,24.808,1460.228
7.400,7.322,3.625,3.625,31.231,24.859,1460.308
7.990,7.906,3.624,3.624,31.280,24.900,1460.375
8.580,8.490,3.632,3.632,31.318,24.933,1460.469
9.240,9.143,3.627,3.627,31.354,24.965,1460.504
9.890,9.786,3.625,3.625,31.386,24.994,1460.548
10.620,10.508,3.632,3.632,31.396,25.005,1460.602
11.350,11.231,3.639,3.639,31.408,25.017,1460.659
12.120,11.993,3.647,3.647,31.417,25.027,1460.717
12.960,12.824,3.678,3.678,31.403,25.017,1460.844
13.740,13.596,3.709,3.709,31.430,25.039,1461.022
14.420,14.268,3.717,3.717,31.452,25.059,1461.095
15.150,14.991,3.751,3.751,31.493,25.092,1461.303
15.920,15.753,3.750,3.750,31.595,25.177,1461.443
16.580,16.406,3.825,3.824,31.693,25.250,1461.895
17.380,17.197,3.879,3.879,31.735,25.283,1462.194
18.130,17.939,4.007,4.007,31.871,25.382,1462.917
19.090,18.889,4.092,4.091,31.954,25.444,1463.394
19.860,19.651,4.080,4.079,32.028,25.508,1463.453
20.720,20.502,4.065,4.064,32.137,25.600,1463.544
21.590,21.363,4.082,4.081,32.181,25.637,1463.686
22.220,21.986,4.150,4.150,32.257,25.694,1464.081
21.830,21.600,4.106,4.105,32.264,25.702,1463.895
21.130,20.908,4.078,4.077,32.197,25.648,1463.681
20.250,20.037,4.062,4.061,32.166,25.621,1463.560
19.170,18.968,4.118,4.118,31.999,25.478,1463.566
18.320,18.127,4.056,4.055,31.960,25.449,1463.240
17.320,17.138,3.928,3.928,31.851,25.370,1462.547
16.380,16.208,3.803,3.802,31.759,25.305,1461.885
15.420,15.258,3.764,3.764,31.585,25.165,1461.481
14.380,14.229,3.728,3.728,31.507,25.101,1461.211
13.380,13.239,3.709,3.709,31.462,25.062,1461.057
12.410,12.280,3.663,3.663,31.429,25.036,1460.804
11.460,11.340,3.649,3.649,31.424,25.029,1460.723
10.660,10.548,3.639,3.639,31.426,25.028,1460.670
9.850,9.747,3.628,3.628,31.415,25.016,1460.596
8.940,8.846,3.628,3.628,31.381,24.985,1460.539
8.150,8.064,3.633,3.633,31.321,24.933,1460.469
7.170,7.095,3.627,3.627,31.283,24.899,1460.379
6.280,6.214,3.628,3.628,31.222,24.846,1460.290
5.510,5.452,3.638,3.638,31.135,24.772,1460.208
4.620,4.572,3.665,3.665,31.068,24.712,1460.221
3.750,3.711,3.673,3.673,31.017,24.667,1460.175
2.820,2.790,3.668,3.668,30.975,24.629,1460.084
2.030,2.009,3.632,3.632,30.941,24.602,1459.875
1.130,1.118,3.316,3.316,30.644,24.389,1458.130
0.240,0.237,3.148,3.148,30.534,24.311,1457.250
0.000,0.000,3.126,3.126,0.354,0.255,1418.051
0.000,0.000,3.150,3.150,0.313,0.223,1418.109
0.000,0.000,3.156,3.156,0.308,0.219,1418.130
0.000,0.000,3.162,3.162,0.316,0.225,1418.169
0.000,0.000,3.239,3.239,0.305,0.218,1418.513
0.010,0.010,3.297,3.297,0.329,0.237,1418.814
0.000,0.000,3.314,3.314,0.308,0.220,1418.865
0.000,0.000,3.332,3.332,0.298,0.212,1418.939
0.000,0.000,3.366,3.366,0.298,0.213,1419.098
0.000,0.000,3.400,3.400,0.296,0.212,1419.253
0.000,0.000,3.431,3.431,0.297,0.213,1419.397
0.010,0.010,3.451,3.451,0.295,0.211,1419.487
0.000,0.000,3.445,3.445,0.298,0.213,1419.463
