Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/10/01 09:15
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.557,2.557,0.301,0.202,1415.300
0.000,0.000,2.492,2.492,0.302,0.202,1414.990
0.000,0.000,2.474,2.474,0.302,0.202,1414.905
0.000,0.000,2.335,2.335,0.304,0.200,1414.249
0.000,0.000,2.275,2.275,0.305,0.199,1413.964
0.000,0.000,2.237,2.237,0.304,0.198,1413.778
0.130,0.129,0.608,0.608,0.321,0.144,1405.870
0.250,0.247,0.205,0.205,27.669,22.187,1440.307
0.620,0.614,0.963,0.963,29.159,23.356,1445.782
1.220,1.207,1.687,1.687,30.251,24.194,1450.490
1.860,1.841,1.914,1.914,30.808,24.629,1452.242
2.630,2.602,1.952,1.952,30.907,24.709,1452.552
3.500,3.463,2.097,2.097,31.048,24.816,1453.393
4.320,4.275,2.253,2.253,31.353,25.053,1454.494
5.240,5.185,2.411,2.411,31.638,25.274,1455.570
5.920,5.858,2.448,2.448,31.668,25.298,1455.781
6.730,6.659,2.607,2.607,31.743,25.349,1456.586
7.840,7.758,2.671,2.671,32.008,25.561,1457.226
8.250,8.163,2.685,2.685,32.010,25.563,1457.295
9.070,8.975,2.691,2.691,32.027,25.581,1457.357
9.660,9.559,2.692,2.692,32.034,25.589,1457.381
10.520,10.410,2.738,2.738,32.131,25.667,1457.719
11.250,11.132,2.772,2.772,32.250,25.762,1458.032
11.750,11.627,2.804,2.804,32.250,25.762,1458.182
12.880,12.745,2.880,2.880,32.531,25.985,1458.893
13.460,13.319,2.900,2.900,32.599,26.040,1459.076
13.740,13.596,2.905,2.905,32.602,26.044,1459.106
15.100,14.941,2.905,2.905,32.626,26.070,1459.160
15.660,15.495,2.909,2.909,32.635,26.079,1459.198
16.120,15.951,2.909,2.909,32.648,26.091,1459.222
16.890,16.712,2.914,2.914,32.657,26.102,1459.267
17.630,17.445,2.917,2.917,32.675,26.119,1459.316
18.410,18.216,2.922,2.922,32.693,26.137,1459.374
19.220,19.018,2.926,2.926,32.697,26.144,1459.409
20.290,20.077,2.931,2.931,32.719,26.166,1459.476
20.240,20.027,2.931,2.931,32.721,26.167,1459.479
20.710,20.492,2.930,2.930,32.725,26.173,1459.488
21.550,21.323,2.935,2.935,32.738,26.186,1459.539
22.200,21.966,2.939,2.939,32.739,26.190,1459.568
22.620,22.382,2.943,2.943,32.761,26.209,1459.621
23.420,23.173,2.951,2.951,32.777,26.225,1459.688
23.980,23.727,2.960,2.960,32.799,26.245,1459.765
24.320,24.064,2.984,2.984,32.872,26.303,1459.968
23.440,23.193,2.959,2.959,32.799,26.242,1459.752
23.190,22.946,2.949,2.949,32.797,26.240,1459.702
21.890,21.660,2.939,2.939,32.760,26.205,1459.590
21.420,21.195,2.936,2.936,32.745,26.192,1459.550
20.890,20.670,2.934,2.934,32.736,26.182,1459.521
19.830,19.621,2.930,2.930,32.721,26.165,1459.468
18.870,18.672,2.924,2.924,32.713,26.155,1459.416
18.300,18.108,2.922,2.922,32.700,26.142,1459.381
17.190,17.009,2.914,2.914,32.666,26.110,1459.284
16.350,16.178,2.914,2.914,32.663,26.104,1459.267
15.520,15.357,2.912,2.912,32.662,26.099,1459.243
14.770,14.615,2.910,2.910,32.650,26.087,1459.207
13.680,13.536,2.901,2.901,32.621,26.059,1459.114
12.750,12.616,2.892,2.892,32.608,26.045,1459.043
12.050,11.923,2.865,2.865,32.599,26.037,1458.904
11.270,11.152,2.801,2.801,32.526,25.980,1458.520
10.270,10.162,2.738,2.738,32.268,25.775,1457.893
9.430,9.331,2.695,2.695,32.086,25.629,1457.458
8.450,8.361,2.684,2.684,32.061,25.605,1457.361
7.350,7.273,2.646,2.646,32.048,25.593,1457.162
6.640,6.570,2.581,2.581,31.859,25.443,1456.623
5.480,5.423,2.467,2.467,31.716,25.333,1455.920
4.720,4.671,2.436,2.436,31.716,25.332,1455.772
3.760,3.721,2.313,2.313,31.802,25.405,1455.333
2.840,2.810,2.075,2.075,31.214,24.948,1453.503
2.110,2.088,1.961,1.961,30.955,24.745,1452.647
1.120,1.108,1.936,1.936,30.840,24.650,1452.370
0.200,0.198,1.113,1.113,29.851,23.902,1447.367
0.000,0.000,0.104,0.104,0.717,0.437,1403.893
0.000,0.000,0.040,0.040,0.361,0.141,1403.085
0.000,0.000,0.086,0.086,0.352,0.137,1403.303
0.000,0.000,0.183,0.183,0.340,0.134,1403.777
0.000,0.000,0.085,0.085,0.354,0.139,1403.301
0.000,0.000,0.106,0.106,0.343,0.131,1403.391
0.000,0.000,0.157,0.157,0.332,0.126,1403.637
0.000,0.000,0.273,0.273,0.327,0.129,1404.209
0.000,0.000,0.351,0.351,0.339,0.143,1404.612
0.000,0.000,0.385,0.385,0.325,0.134,1404.768
