Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/08/19 14:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.241,5.241,0.281,0.188,1427.609
0.000,0.000,5.163,5.163,0.281,0.190,1427.260
0.000,0.000,5.020,5.020,0.282,0.193,1426.625
0.000,0.000,4.734,4.734,0.282,0.198,1425.341
0.200,0.198,3.863,3.863,1.220,0.957,1422.616
1.020,1.009,3.409,3.409,30.114,23.958,1457.839
1.800,1.781,3.441,3.441,30.554,24.310,1458.557
2.630,2.602,3.708,3.708,30.761,24.455,1459.974
3.440,3.404,3.722,3.722,30.854,24.531,1460.166
4.190,4.146,3.673,3.673,30.934,24.603,1460.075
5.020,4.967,3.656,3.656,30.976,24.641,1460.070
5.870,5.808,3.656,3.656,31.031,24.689,1460.155
6.720,6.650,3.652,3.652,31.049,24.708,1460.176
7.550,7.471,3.626,3.626,31.068,24.729,1460.103
8.280,8.193,3.634,3.634,31.150,24.798,1460.255
9.060,8.965,3.637,3.637,31.222,24.858,1460.373
9.830,9.727,3.633,3.633,31.238,24.875,1460.389
10.510,10.400,3.633,3.633,31.244,24.883,1460.409
11.240,11.122,3.632,3.632,31.245,24.887,1460.417
11.920,11.795,3.632,3.632,31.264,24.906,1460.453
12.630,12.497,3.618,3.618,31.318,24.953,1460.475
13.330,13.190,3.628,3.628,31.366,24.994,1460.591
13.980,13.833,3.651,3.651,31.415,25.033,1460.761
14.710,14.555,3.727,3.727,31.451,25.058,1461.140
15.400,15.238,3.798,3.797,31.567,25.148,1461.601
16.120,15.951,3.787,3.787,31.572,25.156,1461.572
16.840,16.663,3.782,3.782,31.589,25.173,1461.585
17.500,17.316,3.782,3.782,31.584,25.173,1461.589
18.120,17.929,3.782,3.782,31.597,25.185,1461.615
18.820,18.622,3.787,3.786,31.618,25.205,1461.675
19.350,19.146,3.806,3.805,31.654,25.234,1461.810
20.020,19.809,3.824,3.823,31.687,25.262,1461.940
20.650,20.433,3.838,3.837,31.710,25.282,1462.039
21.300,21.076,3.852,3.852,31.735,25.304,1462.144
21.970,21.739,3.949,3.949,31.934,25.456,1462.818
22.560,22.322,3.984,3.984,31.928,25.450,1462.966
23.120,22.877,4.000,4.000,31.941,25.462,1463.059
23.610,23.361,4.010,4.010,31.967,25.483,1463.142
24.220,23.965,4.021,4.020,31.969,25.487,1463.201
24.760,24.499,4.013,4.012,31.976,25.496,1463.185
25.210,24.944,4.000,4.000,31.971,25.495,1463.132
24.880,24.618,4.005,4.005,31.980,25.501,1463.159
24.510,24.252,4.023,4.022,31.973,25.492,1463.219
23.780,23.530,4.020,4.019,31.970,25.486,1463.190
23.130,22.886,4.005,4.005,31.963,25.478,1463.108
22.470,22.233,3.994,3.994,31.923,25.445,1463.000
21.770,21.541,3.984,3.984,31.912,25.434,1462.933
20.870,20.650,3.872,3.872,31.829,25.375,1462.342
19.930,19.720,3.836,3.835,31.709,25.278,1462.017
19.120,18.919,3.821,3.820,31.665,25.241,1461.884
18.180,17.989,3.806,3.805,31.664,25.237,1461.804
17.280,17.098,3.775,3.775,31.610,25.192,1461.589
16.330,16.158,3.766,3.766,31.562,25.151,1461.474
15.350,15.189,3.765,3.765,31.553,25.139,1461.442
14.390,14.239,3.786,3.786,31.533,25.117,1461.490
13.500,13.358,3.671,3.671,31.401,25.018,1460.819
12.430,12.299,3.643,3.643,31.379,24.998,1460.656
11.630,11.508,3.636,3.636,31.363,24.982,1460.593
10.750,10.637,3.626,3.626,31.313,24.939,1460.471
9.740,9.638,3.624,3.624,31.253,24.887,1460.370
8.870,8.777,3.625,3.625,31.234,24.868,1460.335
8.080,7.995,3.628,3.628,31.203,24.839,1460.294
7.170,7.095,3.631,3.631,31.163,24.803,1460.241
6.250,6.184,3.651,3.651,31.078,24.729,1460.201
5.390,5.333,3.661,3.661,31.061,24.711,1460.207
4.490,4.443,3.652,3.652,31.023,24.677,1460.105
3.580,3.542,3.665,3.665,30.964,24.625,1460.070
2.690,2.662,3.773,3.773,30.851,24.521,1460.366
1.790,1.771,3.742,3.742,30.790,24.471,1460.142
0.890,0.881,3.410,3.410,30.616,24.358,1458.491
0.000,0.000,3.362,3.362,29.750,23.668,1457.152
0.000,0.000,3.388,3.388,0.353,0.258,1419.273
0.010,0.010,3.388,3.388,0.350,0.255,1419.269
0.010,0.010,3.384,3.384,0.308,0.221,1419.194
0.000,0.000,3.379,3.379,0.310,0.223,1419.173
0.000,0.000,3.400,3.400,0.305,0.219,1419.265
0.000,0.000,3.439,3.439,0.303,0.218,1419.443
0.000,0.000,3.471,3.471,0.302,0.217,1419.588
0.000,0.000,3.491,3.491,0.301,0.217,1419.680
0.000,0.000,3.516,3.516,0.301,0.217,1419.796
