Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/07/21 10:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.430,5.430,0.285,0.187,1428.452
0.000,0.000,5.413,5.413,0.285,0.187,1428.376
0.000,0.000,5.433,5.433,0.284,0.186,1428.463
0.000,0.000,5.422,5.422,0.284,0.186,1428.415
0.000,0.000,5.391,5.391,0.283,0.187,1428.277
0.000,0.000,5.378,5.378,0.287,0.189,1428.224
0.000,0.000,5.360,5.360,0.289,0.192,1428.148
0.160,0.158,2.878,2.878,0.463,0.341,1417.035
0.290,0.287,2.468,2.468,29.582,23.604,1453.058
0.350,0.346,2.398,2.398,29.633,23.649,1452.818
1.040,1.029,2.376,2.376,29.648,23.666,1452.753
2.000,1.979,2.306,2.306,29.720,23.733,1452.555
2.730,2.701,2.276,2.276,30.318,24.216,1453.216
3.550,3.513,2.504,2.504,30.449,24.309,1454.397
4.450,4.403,2.858,2.858,30.860,24.614,1456.490
5.230,5.175,3.057,3.057,31.158,24.839,1457.749
5.790,5.729,3.070,3.070,31.589,25.184,1458.373
6.690,6.620,2.898,2.898,31.655,25.255,1457.730
7.630,7.550,2.829,2.829,31.704,25.305,1457.513
8.620,8.530,2.843,2.843,31.742,25.339,1457.639
9.420,9.321,2.805,2.805,31.751,25.352,1457.499
10.280,10.172,2.798,2.798,31.749,25.355,1457.481
10.800,10.687,2.680,2.680,31.858,25.454,1457.117
11.660,11.538,2.591,2.591,31.904,25.502,1456.806
12.780,12.646,2.737,2.737,32.294,25.807,1457.963
13.710,13.566,2.776,2.775,32.298,25.812,1458.152
14.610,14.456,2.832,2.832,32.410,25.901,1458.558
15.450,15.288,2.898,2.898,32.557,26.016,1459.045
16.180,16.010,2.948,2.948,32.692,26.123,1459.447
17.310,17.128,2.958,2.958,32.662,26.104,1459.470
18.450,18.256,3.016,3.016,32.667,26.108,1459.743
19.090,18.889,3.042,3.041,32.776,26.196,1460.006
19.850,19.641,3.032,3.031,32.789,26.211,1459.993
20.860,20.640,3.018,3.018,32.813,26.236,1459.981
21.720,21.491,3.017,3.017,32.873,26.288,1460.069
22.610,22.372,3.013,3.013,32.881,26.299,1460.075
23.460,23.213,3.050,3.050,32.916,26.328,1460.298
24.070,23.817,3.079,3.079,32.969,26.370,1460.499
24.710,24.450,3.034,3.033,33.094,26.477,1460.476
23.710,23.460,3.075,3.075,33.024,26.413,1460.548
22.730,22.491,3.023,3.022,32.933,26.340,1460.189
21.490,21.264,3.031,3.030,32.889,26.299,1460.145
20.020,19.809,3.025,3.024,32.834,26.248,1460.024
18.470,18.276,3.041,3.040,32.776,26.193,1459.992
16.820,16.643,2.974,2.974,32.683,26.117,1459.557
15.560,15.396,2.936,2.936,32.651,26.089,1459.332
14.290,14.140,2.820,2.820,32.465,25.945,1458.573
12.820,12.685,2.725,2.725,32.267,25.788,1457.878
11.500,11.379,2.581,2.581,32.262,25.788,1457.227
10.160,10.053,2.719,2.719,31.778,25.384,1457.171
8.960,8.866,2.839,2.839,31.746,25.344,1457.632
7.680,7.599,2.903,2.903,31.670,25.272,1457.789
6.330,6.264,3.071,3.071,31.645,25.232,1458.459
5.020,4.967,3.033,3.033,31.276,24.935,1457.792
3.790,3.750,2.556,2.556,30.931,24.691,1455.260
2.580,2.553,2.276,2.276,30.480,24.345,1453.425
1.130,1.118,2.395,2.395,29.602,23.628,1452.777
0.030,0.030,2.414,2.414,29.563,23.591,1452.792
0.010,0.010,2.432,2.432,13.823,11.032,1432.418
0.030,0.030,2.462,2.462,0.411,0.290,1414.995
0.020,0.020,2.529,2.529,0.370,0.258,1415.261
0.010,0.010,2.547,2.547,0.361,0.251,1415.334
0.010,0.010,2.644,2.644,0.409,0.292,1415.856
0.000,0.000,2.828,2.828,0.344,0.243,1416.640
0.010,0.010,2.983,2.983,0.326,0.231,1417.342
0.000,0.000,3.149,3.149,0.317,0.226,1418.110
