Station: F1_08
Position (UTM) X,Y,Zone: 528810,8546180,33X
Date: 2020/07/17 10:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.342,5.342,0.281,0.185,1428.057
0.000,0.000,5.327,5.327,0.282,0.187,1427.993
0.000,0.000,5.350,5.350,0.284,0.188,1428.096
0.000,0.000,5.364,5.364,0.282,0.186,1428.156
0.000,0.000,5.390,5.390,0.281,0.185,1428.270
0.010,0.010,5.415,5.415,0.281,0.184,1428.380
0.030,0.030,4.943,4.943,0.290,0.201,1426.292
0.050,0.049,4.563,4.563,28.010,22.181,1460.010
0.010,0.010,4.517,4.517,21.985,17.413,1452.138
0.030,0.030,4.512,4.512,28.231,22.361,1460.079
0.070,0.069,4.505,4.505,27.873,22.078,1459.593
0.090,0.089,4.497,4.497,28.756,22.778,1460.687
0.110,0.109,4.502,4.502,28.844,22.848,1460.821
0.210,0.208,4.511,4.511,28.857,22.858,1460.877
0.110,0.109,4.512,4.512,0.543,0.410,1424.682
0.340,0.336,4.497,4.497,28.857,22.860,1460.820
0.950,0.940,4.340,4.340,29.014,23.002,1460.371
1.600,1.583,3.683,3.683,29.773,23.666,1458.579
2.360,2.335,3.296,3.296,30.235,24.071,1457.531
3.340,3.305,3.227,3.227,30.526,24.313,1457.629
4.480,4.433,3.246,3.246,30.612,24.385,1457.839
5.270,5.215,3.115,3.115,30.753,24.512,1457.474
6.230,6.165,3.060,3.060,30.895,24.634,1457.437
7.010,6.936,3.017,3.017,31.053,24.767,1457.466
8.020,7.936,2.799,2.799,31.267,24.960,1456.821
8.880,8.787,2.643,2.643,31.628,25.265,1456.628
9.880,9.776,2.477,2.477,32.167,25.714,1456.623
10.740,10.627,2.451,2.451,32.434,25.933,1456.872
11.760,11.636,2.543,2.543,32.679,26.126,1457.611
12.490,12.359,2.602,2.602,32.770,26.197,1457.997
13.250,13.111,2.614,2.614,32.781,26.209,1458.076
14.030,13.883,2.615,2.615,32.776,26.209,1458.086
14.860,14.704,2.622,2.622,32.795,26.227,1458.155
15.730,15.565,2.640,2.640,32.833,26.260,1458.296
16.640,16.465,2.735,2.735,33.015,26.402,1458.957
17.420,17.237,2.785,2.785,33.042,26.423,1459.224
18.140,17.949,2.810,2.810,33.047,26.428,1459.350
19.230,19.028,2.842,2.842,33.110,26.480,1459.586
20.100,19.889,2.941,2.941,33.202,26.550,1460.145
20.910,20.690,3.001,3.001,33.249,26.585,1460.475
21.810,21.580,3.046,3.045,33.301,26.627,1460.749
22.610,22.372,3.048,3.047,33.346,26.667,1460.829
23.530,23.282,3.057,3.057,33.345,26.669,1460.885
24.840,24.578,3.051,3.051,33.367,26.694,1460.910
25.740,25.469,3.065,3.065,33.398,26.722,1461.025
26.670,26.389,3.076,3.076,33.446,26.763,1461.149
27.930,27.636,3.041,3.040,33.475,26.796,1461.054
29.140,28.833,2.979,2.979,33.550,26.866,1460.906
30.270,29.951,2.916,2.916,33.594,26.913,1460.714
31.540,31.207,2.934,2.934,33.620,26.938,1460.845
32.810,32.464,2.941,2.941,33.616,26.940,1460.890
33.920,33.562,2.970,2.970,33.665,26.982,1461.096
35.100,34.729,2.945,2.945,33.670,26.993,1461.015
36.130,35.748,2.940,2.940,33.676,27.003,1461.018
37.140,36.748,2.937,2.937,33.682,27.013,1461.030
38.120,37.717,2.910,2.910,33.700,27.035,1460.954
39.320,38.904,2.841,2.841,33.723,27.064,1460.707
40.340,39.914,2.760,2.760,33.772,27.116,1460.437
41.390,40.952,2.706,2.706,33.778,27.130,1460.230
42.540,42.090,2.703,2.703,33.798,27.152,1460.262
43.500,43.040,2.689,2.689,33.811,27.168,1460.235
44.370,43.901,2.634,2.634,33.831,27.193,1460.039
45.360,44.880,2.461,2.461,33.954,27.310,1459.465
46.240,45.751,2.159,2.159,34.042,27.410,1458.282
46.850,46.354,1.815,1.816,34.122,27.503,1456.890
47.630,47.126,1.714,1.714,34.221,27.594,1456.585
48.210,47.699,1.698,1.698,34.228,27.603,1456.534
49.070,48.550,1.682,1.682,34.245,27.622,1456.499
49.870,49.342,1.679,1.679,34.254,27.633,1456.511
50.680,50.143,1.679,1.679,34.256,27.639,1456.527
51.000,50.460,1.680,1.680,34.258,27.642,1456.540
50.980,50.440,1.681,1.681,34.263,27.646,1456.551
50.560,50.024,1.677,1.677,34.258,27.640,1456.519
49.980,49.451,1.674,1.674,34.255,27.636,1456.493
48.900,48.382,1.675,1.675,34.247,27.624,1456.469
48.340,47.828,1.679,1.679,34.242,27.617,1456.471
47.210,46.710,1.683,1.683,34.237,27.607,1456.464
46.090,45.602,1.785,1.786,34.160,27.532,1456.796
45.150,44.672,2.319,2.319,33.893,27.272,1458.768
43.920,43.455,2.609,2.609,33.843,27.202,1459.940
42.730,42.278,2.676,2.676,33.816,27.169,1460.172
41.800,41.358,2.702,2.702,33.802,27.151,1460.251
40.730,40.299,2.707,2.707,33.795,27.140,1460.246
39.430,39.013,2.782,2.782,33.751,27.092,1460.493
38.210,37.806,2.853,2.853,33.719,27.055,1460.736
37.160,36.767,2.901,2.901,33.689,27.022,1460.885
35.710,35.333,2.930,2.930,33.688,27.012,1460.984
34.640,34.274,2.936,2.936,33.679,26.999,1460.980
33.420,33.067,2.955,2.955,33.655,26.972,1461.010
31.990,31.652,2.976,2.976,33.655,26.964,1461.077
30.740,30.416,2.943,2.943,33.619,26.932,1460.868
29.440,29.130,2.925,2.925,33.637,26.942,1460.794
27.880,27.586,3.042,3.041,33.577,26.876,1461.190
26.380,26.102,3.067,3.067,33.482,26.791,1461.152
25.110,24.845,3.113,3.113,33.412,26.725,1461.237
23.530,23.282,3.045,3.044,33.436,26.743,1460.948
22.240,22.006,3.000,3.000,33.297,26.630,1460.555
20.670,20.452,2.981,2.981,33.333,26.653,1460.495
19.350,19.146,2.873,2.873,33.148,26.509,1459.771
17.810,17.623,2.856,2.856,33.099,26.464,1459.609
16.650,16.475,2.678,2.678,33.045,26.430,1458.750
15.240,15.080,2.612,2.612,32.811,26.243,1458.139
14.270,14.120,2.602,2.602,32.794,26.225,1458.058
13.100,12.962,2.586,2.586,32.794,26.221,1457.970
11.630,11.508,2.467,2.467,32.787,26.218,1457.417
10.570,10.459,2.434,2.434,32.384,25.893,1456.730
9.390,9.291,2.541,2.541,31.929,25.516,1456.586
7.940,7.857,2.727,2.727,31.385,25.060,1456.659
6.640,6.570,3.029,3.029,31.044,24.758,1457.500
5.500,5.442,3.022,3.022,30.949,24.677,1457.328
4.160,4.116,3.222,3.222,30.691,24.448,1457.834
3.220,3.186,3.198,3.198,30.618,24.388,1457.621
2.160,2.137,3.180,3.180,30.463,24.261,1457.326
1.010,0.999,3.559,3.559,29.922,23.793,1458.231
0.180,0.178,4.431,4.431,28.895,22.895,1460.590
0.000,0.000,4.523,4.523,28.713,22.742,1460.740
0.000,0.000,4.544,4.544,0.339,0.245,1424.556
0.000,0.000,4.564,4.564,0.292,0.207,1424.584
0.000,0.000,4.570,4.570,0.289,0.204,1424.607
0.000,0.000,4.571,4.571,0.292,0.207,1424.615
0.000,0.000,4.589,4.589,0.310,0.222,1424.721
0.000,0.000,4.609,4.609,0.288,0.204,1424.782
0.000,0.000,4.634,4.634,0.290,0.205,1424.896
0.000,0.000,4.639,4.639,0.286,0.202,1424.914
0.000,0.000,4.650,4.650,0.289,0.204,1424.972
