Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/08/25 08:13
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.360,3.360,0.297,0.212,1419.068
0.000,0.000,3.268,3.268,0.300,0.214,1418.640
0.000,0.000,3.252,3.252,0.301,0.214,1418.567
0.000,0.000,3.242,3.242,0.299,0.212,1418.518
0.000,0.000,3.229,3.229,0.299,0.212,1418.457
0.000,0.000,2.941,2.941,0.303,0.212,1417.114
0.270,0.267,2.120,2.120,29.745,23.757,1451.738
0.780,0.772,2.109,2.109,29.750,23.765,1451.705
1.490,1.474,2.685,2.685,29.526,23.549,1453.954
2.150,2.127,3.197,3.197,30.206,24.054,1457.066
2.930,2.899,3.265,3.265,30.486,24.276,1457.732
3.690,3.651,3.273,3.273,30.526,24.311,1457.831
4.280,4.235,3.232,3.232,30.655,24.419,1457.831
5.060,5.007,3.310,3.309,30.819,24.547,1458.391
5.690,5.630,3.397,3.397,30.973,24.665,1458.974
6.460,6.392,3.422,3.422,31.001,24.689,1459.130
7.160,7.085,3.433,3.433,31.054,24.733,1459.256
7.910,7.827,3.460,3.460,31.095,24.767,1459.436
8.730,8.638,3.472,3.472,31.119,24.790,1459.532
9.570,9.470,3.486,3.486,31.164,24.828,1459.663
10.510,10.400,3.528,3.528,31.225,24.877,1459.934
11.160,11.043,3.561,3.560,31.351,24.978,1460.248
11.950,11.824,3.620,3.620,31.384,25.002,1460.557
12.740,12.606,3.738,3.738,31.550,25.127,1461.282
13.470,13.328,3.846,3.845,31.685,25.228,1461.923
14.320,14.170,3.916,3.916,31.901,25.397,1462.512
15.090,14.931,3.946,3.946,31.962,25.446,1462.729
15.800,15.634,3.982,3.982,32.011,25.485,1462.954
16.470,16.297,4.012,4.012,32.057,25.522,1463.150
17.160,16.980,4.043,4.042,32.113,25.567,1463.363
17.830,17.642,4.053,4.052,32.128,25.581,1463.435
18.610,18.414,4.059,4.058,32.173,25.619,1463.530
19.300,19.097,4.065,4.064,32.209,25.651,1463.613
20.000,19.790,4.074,4.073,32.264,25.696,1463.732
20.690,20.472,4.080,4.079,32.309,25.735,1463.827
21.340,21.115,4.080,4.079,32.319,25.746,1463.851
22.100,21.867,4.079,4.078,32.327,25.756,1463.869
22.730,22.491,4.077,4.076,32.337,25.767,1463.883
23.500,23.253,4.078,4.077,32.347,25.778,1463.913
24.130,23.876,4.076,4.075,32.362,25.794,1463.935
24.240,23.985,4.073,4.072,32.374,25.804,1463.939
23.850,23.599,4.078,4.077,32.371,25.799,1463.949
23.070,22.827,4.077,4.076,32.370,25.795,1463.931
22.480,22.243,4.078,4.077,32.363,25.787,1463.918
21.670,21.442,4.079,4.078,32.354,25.775,1463.896
21.070,20.848,4.082,4.081,32.345,25.765,1463.888
20.240,20.027,4.085,4.084,32.336,25.754,1463.875
19.550,19.344,4.074,4.073,32.311,25.732,1463.786
18.870,18.672,4.066,4.065,32.258,25.688,1463.673
17.940,17.751,4.061,4.060,32.201,25.638,1463.564
17.250,17.069,4.056,4.055,32.165,25.607,1463.485
16.420,16.247,4.038,4.038,32.152,25.594,1463.380
15.730,15.565,4.017,4.017,32.104,25.555,1463.219
14.800,14.644,3.973,3.973,32.083,25.539,1462.994
14.170,14.021,3.945,3.945,31.965,25.445,1462.714
13.340,13.200,3.899,3.899,31.891,25.386,1462.413
12.570,12.438,3.778,3.778,31.740,25.274,1461.693
11.810,11.686,3.663,3.663,31.502,25.091,1460.889
11.000,10.884,3.574,3.573,31.408,25.021,1460.373
10.310,10.202,3.542,3.542,31.322,24.952,1460.116
9.560,9.460,3.498,3.498,31.218,24.870,1459.783
8.830,8.737,3.484,3.484,31.172,24.831,1459.652
8.020,7.936,3.470,3.470,31.144,24.806,1459.543
7.180,7.105,3.445,3.445,31.128,24.792,1459.404
6.370,6.303,3.431,3.431,31.091,24.759,1459.282
5.620,5.561,3.417,3.417,31.043,24.719,1459.148
4.930,4.878,3.341,3.341,30.970,24.664,1458.720
4.090,4.047,3.239,3.239,30.825,24.554,1458.079
3.320,3.285,3.275,3.275,30.590,24.359,1457.916
2.540,2.513,3.284,3.284,30.527,24.305,1457.860
1.780,1.761,3.284,3.284,30.506,24.285,1457.821
1.140,1.128,2.624,2.624,30.919,24.663,1455.495
0.560,0.554,2.234,2.234,29.920,23.891,1452.472
0.070,0.069,2.128,2.128,29.866,23.853,1451.929
0.000,0.000,2.125,2.125,1.992,1.559,1415.499
0.000,0.000,2.139,2.139,0.324,0.210,1413.337
0.000,0.000,2.152,2.152,0.319,0.207,1413.393
0.000,0.000,2.132,2.132,0.343,0.226,1413.329
0.000,0.000,2.159,2.159,3.620,2.870,1417.815
0.000,0.000,2.171,2.171,0.314,0.203,1413.476
0.000,0.000,2.198,2.198,0.313,0.203,1413.603
0.010,0.010,2.232,2.232,0.310,0.202,1413.761
0.000,0.000,2.254,2.254,0.308,0.201,1413.868
0.000,0.000,2.278,2.278,0.307,0.201,1413.982
0.000,0.000,2.313,2.313,0.307,0.202,1414.148
