Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/08/11 09:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.191,5.191,0.284,0.192,1427.392
0.000,0.000,5.160,5.160,0.290,0.197,1427.258
0.000,0.000,5.129,5.129,0.287,0.195,1427.116
0.000,0.000,4.762,4.762,0.292,0.205,1425.479
0.000,0.000,4.626,4.626,0.291,0.206,1424.862
0.000,0.000,4.606,4.606,0.292,0.207,1424.774
0.000,0.000,4.630,4.630,0.292,0.207,1424.882
0.010,0.010,3.397,3.397,0.318,0.229,1419.268
0.100,0.099,2.934,2.934,29.691,23.656,1455.230
0.140,0.139,2.895,2.895,29.906,23.830,1455.341
0.160,0.158,2.894,2.894,29.944,23.860,1455.386
0.750,0.742,2.867,2.867,29.983,23.896,1455.329
1.570,1.554,2.824,2.824,30.172,24.054,1455.402
2.620,2.593,2.902,2.902,30.478,24.298,1456.154
3.720,3.681,2.890,2.890,30.505,24.325,1456.154
4.530,4.483,2.950,2.950,30.479,24.304,1456.393
5.590,5.531,3.125,3.125,30.975,24.690,1457.810
6.780,6.709,3.264,3.264,31.220,24.879,1458.741
7.620,7.540,3.337,3.337,31.550,25.139,1459.496
8.730,8.638,3.482,3.482,31.865,25.382,1460.537
9.530,9.430,3.595,3.595,32.220,25.658,1461.491
10.310,10.202,3.640,3.640,32.267,25.696,1461.755
11.430,11.310,3.705,3.705,32.355,25.765,1462.160
12.190,12.062,3.767,3.767,32.475,25.858,1462.588
13.010,12.873,3.782,3.782,32.488,25.870,1462.681
14.310,14.160,3.795,3.795,32.521,25.901,1462.799
15.240,15.080,3.798,3.797,32.519,25.904,1462.824
16.080,15.911,3.813,3.812,32.557,25.936,1462.950
16.940,16.762,3.822,3.821,32.557,25.940,1463.001
18.030,17.840,3.867,3.867,32.657,26.020,1463.341
18.990,18.790,3.913,3.913,32.694,26.050,1463.597
19.960,19.750,3.925,3.925,32.716,26.071,1463.692
20.970,20.749,3.931,3.931,32.737,26.091,1463.759
21.730,21.501,3.936,3.936,32.744,26.100,1463.802
22.640,22.402,3.959,3.959,32.815,26.158,1464.004
23.640,23.391,3.975,3.975,32.834,26.176,1464.112
23.910,23.658,3.990,3.990,32.840,26.181,1464.186
23.260,23.015,3.993,3.993,32.859,26.193,1464.213
22.200,21.966,3.955,3.955,32.806,26.149,1463.969
20.860,20.640,3.934,3.934,32.755,26.104,1463.793
19.210,19.008,3.924,3.924,32.727,26.076,1463.689
17.990,17.801,3.921,3.921,32.717,26.062,1463.643
16.760,16.584,3.841,3.840,32.641,26.004,1463.187
15.550,15.387,3.825,3.824,32.575,25.948,1463.015
14.140,13.991,3.819,3.818,32.570,25.938,1462.961
12.850,12.715,3.794,3.794,32.547,25.915,1462.805
11.490,11.369,3.735,3.735,32.496,25.874,1462.469
10.140,10.034,3.662,3.662,32.383,25.785,1461.995
8.850,8.757,3.609,3.609,32.277,25.699,1461.612
7.360,7.283,3.374,3.374,31.683,25.240,1459.821
6.390,6.323,3.298,3.298,31.596,25.173,1459.366
5.090,5.037,3.174,3.174,31.217,24.876,1458.325
4.080,4.037,3.011,3.011,31.124,24.811,1457.485
2.740,2.711,2.903,2.903,30.494,24.310,1456.181
1.510,1.494,2.830,2.830,30.552,24.357,1455.921
0.350,0.346,2.860,2.860,29.961,23.878,1455.264
0.000,0.000,2.895,2.895,0.413,0.300,1417.047
0.000,0.000,2.919,2.919,0.349,0.249,1417.073
0.000,0.000,2.902,2.902,29.841,23.777,1455.284
0.000,0.000,2.941,2.941,0.380,0.274,1417.218
0.000,0.000,3.006,3.006,0.312,0.220,1417.430
0.000,0.000,3.087,3.087,0.308,0.218,1417.808
0.000,0.000,3.295,3.295,0.305,0.218,1418.772
0.000,0.000,3.454,3.454,0.301,0.216,1419.509
0.000,0.000,3.603,3.603,0.299,0.215,1420.199
0.000,0.000,3.711,3.711,0.299,0.215,1420.696
