Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/08/11 09:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.045,5.045,0.279,0.190,1426.732
0.000,0.000,5.000,5.000,0.280,0.192,1426.533
0.000,0.000,4.984,4.984,0.283,0.194,1426.464
0.000,0.000,4.988,4.988,0.282,0.193,1426.481
0.000,0.000,4.980,4.980,0.281,0.193,1426.445
0.000,0.000,4.940,4.940,0.281,0.193,1426.265
0.060,0.059,3.536,3.536,25.417,20.208,1452.315
0.090,0.089,3.235,3.235,1.249,0.978,1419.747
0.070,0.069,3.186,3.186,0.307,0.219,1418.270
0.030,0.030,3.183,3.183,25.695,20.454,1451.141
0.060,0.059,3.170,3.170,27.186,21.642,1453.011
0.070,0.069,3.163,3.163,26.939,21.445,1452.661
0.030,0.030,3.174,3.174,30.047,23.919,1456.727
0.020,0.020,3.169,3.169,4.697,3.741,1423.959
0.000,0.000,3.171,3.171,0.356,0.257,1418.264
0.000,0.000,3.195,3.195,0.376,0.274,1418.402
0.020,0.020,3.215,3.215,0.300,0.213,1418.394
0.000,0.000,3.232,3.232,0.301,0.214,1418.475
0.010,0.010,3.259,3.259,0.300,0.214,1418.599
0.000,0.000,3.285,3.285,0.297,0.212,1418.716
0.000,0.000,3.312,3.312,0.300,0.214,1418.844
0.000,0.000,3.345,3.345,0.299,0.214,1419.002
0.000,0.000,3.386,3.386,0.300,0.215,1419.192
0.000,0.000,3.429,3.429,0.297,0.213,1419.388
0.000,0.000,3.416,3.416,0.300,0.215,1419.331
0.040,0.040,3.239,3.239,0.299,0.212,1418.504
0.390,0.386,3.141,3.141,30.178,24.028,1456.761
1.160,1.148,2.953,2.953,30.252,24.106,1456.056
2.030,2.009,2.986,2.986,30.525,24.325,1456.566
2.650,2.622,3.061,3.061,30.832,24.567,1457.302
3.440,3.404,3.122,3.122,30.827,24.562,1457.571
4.240,4.196,3.362,3.362,31.380,24.986,1459.329
4.760,4.710,3.458,3.458,31.739,25.266,1460.209
5.440,5.383,3.551,3.551,31.882,25.374,1460.798
6.280,6.214,3.605,3.605,31.981,25.452,1461.171
7.130,7.055,3.628,3.628,32.038,25.499,1461.357
7.490,7.411,3.648,3.648,32.092,25.542,1461.516
8.150,8.064,3.694,3.694,32.068,25.522,1461.691
9.460,9.361,3.856,3.856,32.146,25.575,1462.497
10.010,9.905,3.976,3.976,32.363,25.738,1463.288
10.740,10.627,3.989,3.989,32.387,25.759,1463.385
11.560,11.439,3.935,3.935,32.444,25.814,1463.246
12.550,12.418,3.964,3.964,32.452,25.822,1463.394
13.220,13.081,4.048,4.048,32.597,25.932,1463.941
14.050,13.902,4.074,4.073,32.645,25.972,1464.126
15.020,14.862,4.178,4.178,32.808,26.095,1464.788
15.850,15.683,4.083,4.082,32.831,26.127,1464.431
16.660,16.485,3.989,3.989,32.851,26.156,1464.079
17.470,17.286,3.917,3.917,32.833,26.152,1463.767
18.380,18.187,3.959,3.959,32.820,26.142,1463.942
18.920,18.721,4.130,4.130,32.934,26.218,1464.813
19.850,19.641,4.296,4.295,33.045,26.294,1465.660
20.600,20.383,4.403,4.403,33.060,26.298,1466.138
21.860,21.630,4.392,4.392,33.213,26.426,1466.309
22.510,22.273,4.585,4.584,33.284,26.466,1467.206
23.360,23.114,4.623,4.622,33.336,26.506,1467.442
24.370,24.113,4.631,4.630,33.349,26.521,1467.508
25.350,25.083,4.634,4.633,33.373,26.544,1467.567
25.840,25.568,4.643,4.642,33.384,26.554,1467.626
26.520,26.241,4.624,4.623,33.449,26.611,1467.642
27.450,27.161,4.582,4.581,33.479,26.644,1467.524
28.200,27.903,4.431,4.431,33.535,26.708,1466.986
28.610,28.308,4.199,4.199,33.548,26.744,1466.047
29.400,29.090,4.071,4.070,33.579,26.786,1465.565
30.630,30.307,3.980,3.980,33.559,26.785,1465.180
31.340,31.009,3.893,3.893,33.589,26.821,1464.868
32.070,31.732,3.826,3.825,33.600,26.840,1464.610
33.110,32.761,3.773,3.772,33.641,26.883,1464.458
34.720,34.353,3.773,3.772,33.704,26.940,1464.565
35.440,35.066,3.798,3.797,33.701,26.939,1464.678
36.300,35.917,3.812,3.811,33.725,26.960,1464.781
37.420,37.025,3.817,3.816,33.732,26.970,1464.829
38.550,38.143,3.818,3.817,33.736,26.979,1464.857
39.190,38.776,3.828,3.827,33.744,26.987,1464.920
39.990,39.567,3.843,3.842,33.789,27.025,1465.054
41.130,40.695,3.846,3.845,33.806,27.044,1465.107
41.880,41.437,3.850,3.850,33.810,27.050,1465.145
43.290,42.832,3.866,3.866,33.862,27.096,1465.302
43.970,43.505,3.883,3.883,33.875,27.108,1465.401
44.840,44.366,3.838,3.837,33.919,27.152,1465.280
45.940,45.454,3.837,3.836,33.913,27.153,1465.286
46.490,45.998,3.802,3.801,33.956,27.193,1465.205
47.240,46.740,3.761,3.760,33.976,27.216,1465.071
48.410,47.897,3.760,3.759,33.987,27.231,1465.100
49.600,49.075,3.769,3.768,34.020,27.262,1465.200
50.240,49.708,3.746,3.745,34.044,27.286,1465.145
51.090,50.549,3.722,3.721,34.067,27.311,1465.089
52.470,51.914,3.696,3.695,34.105,27.350,1465.051
53.210,52.646,3.688,3.687,34.120,27.366,1465.049
53.660,53.091,3.687,3.686,34.120,27.368,1465.052
54.430,53.853,3.676,3.675,34.126,27.378,1465.027
55.870,55.277,3.662,3.662,34.124,27.384,1464.988
56.790,56.187,3.661,3.661,34.133,27.395,1465.010
57.740,57.127,3.659,3.659,34.135,27.402,1465.021
58.670,58.047,3.645,3.645,34.151,27.420,1464.997
59.420,58.789,3.628,3.628,34.160,27.433,1464.950
60.880,60.233,3.604,3.604,34.164,27.445,1464.879
61.930,61.272,3.588,3.588,34.164,27.451,1464.828
62.130,61.470,3.589,3.589,34.165,27.453,1464.837
63.130,62.459,3.536,3.535,34.194,27.486,1464.664
64.640,63.953,3.441,3.440,34.246,27.544,1464.356
65.500,64.804,3.387,3.387,34.247,27.555,1464.145
65.880,65.180,3.334,3.334,34.258,27.570,1463.941
67.030,66.317,3.262,3.261,34.267,27.589,1463.663
68.090,67.366,3.211,3.210,34.271,27.603,1463.470
69.110,68.375,3.161,3.161,34.303,27.638,1463.316
69.610,68.869,3.149,3.149,34.304,27.641,1463.274
70.980,70.224,3.144,3.144,34.307,27.651,1463.280
71.560,70.798,3.141,3.141,34.309,27.655,1463.279
72.860,72.084,3.142,3.142,34.312,27.664,1463.308
73.650,72.866,3.139,3.139,34.309,27.665,1463.304
74.650,73.855,3.136,3.136,34.314,27.674,1463.314
75.360,74.557,3.133,3.133,34.318,27.681,1463.318
76.350,75.536,3.132,3.132,34.318,27.686,1463.331
77.600,76.773,3.115,3.115,34.337,27.708,1463.303
78.400,77.564,3.078,3.078,34.342,27.720,1463.166
79.240,78.395,3.048,3.047,34.340,27.725,1463.045
80.000,79.147,3.047,3.046,34.342,27.730,1463.055
81.140,80.274,3.001,3.000,34.371,27.763,1462.916
82.610,81.728,2.955,2.954,34.358,27.763,1462.727
83.130,82.243,2.827,2.827,34.373,27.789,1462.209
83.590,82.698,2.781,2.781,34.368,27.792,1462.014
84.910,84.003,2.712,2.712,34.359,27.798,1461.724
86.240,85.319,2.683,2.683,34.367,27.812,1461.631
86.850,85.922,2.582,2.582,34.416,27.864,1461.272
87.650,86.714,2.565,2.565,34.376,27.837,1461.159
89.020,88.069,2.502,2.502,34.382,27.854,1460.914
90.130,89.167,2.450,2.450,34.395,27.873,1460.724
90.540,89.572,2.398,2.398,34.409,27.891,1460.525
91.460,90.482,2.321,2.321,34.426,27.915,1460.229
92.600,91.610,2.145,2.145,34.501,27.996,1459.579
94.090,93.083,2.009,2.010,34.491,28.006,1458.997
94.290,93.281,1.955,1.955,34.510,28.026,1458.786
95.090,94.072,1.955,1.955,34.523,28.041,1458.816
96.860,95.823,1.954,1.954,34.528,28.053,1458.847
97.280,96.238,1.950,1.950,34.547,28.070,1458.861
97.980,96.931,1.944,1.944,34.551,28.078,1458.853
99.220,98.157,1.942,1.942,34.553,28.085,1458.866
100.540,99.463,1.937,1.937,34.561,28.099,1458.877
101.280,100.195,1.931,1.931,34.560,28.101,1458.861
101.680,100.590,1.928,1.928,34.553,28.098,1458.846
103.040,101.935,1.932,1.932,34.549,28.101,1458.880
104.040,102.924,1.928,1.928,34.568,28.121,1458.903
104.740,103.617,1.924,1.924,34.564,28.122,1458.893
105.550,104.418,1.920,1.920,34.557,28.120,1458.879
106.540,105.397,1.919,1.919,34.560,28.127,1458.895
107.390,106.238,1.918,1.918,34.558,28.130,1458.902
106.390,105.249,1.917,1.917,34.554,28.122,1458.875
105.990,104.853,1.918,1.918,34.553,28.119,1458.872
105.120,103.993,1.917,1.917,34.550,28.112,1458.849
104.210,103.092,1.918,1.918,34.549,28.108,1458.838
102.850,101.747,1.922,1.922,34.547,28.099,1458.830
101.460,100.373,1.928,1.928,34.556,28.099,1458.845
100.650,99.572,1.930,1.930,34.547,28.088,1458.829
99.440,98.375,1.935,1.935,34.548,28.083,1458.833
98.220,97.168,1.942,1.942,34.547,28.076,1458.843
97.080,96.041,1.948,1.948,34.541,28.065,1458.843
95.650,94.626,1.947,1.947,34.530,28.050,1458.800
94.580,93.568,1.953,1.953,34.503,28.023,1458.773
93.860,92.856,2.008,2.009,34.471,27.989,1458.963
92.670,91.679,2.084,2.085,34.431,27.945,1459.223
91.030,90.057,2.262,2.263,34.427,27.920,1459.968
90.090,89.127,2.372,2.372,34.398,27.883,1460.391
89.170,88.217,2.463,2.463,34.346,27.829,1460.701
87.770,86.832,2.604,2.604,34.344,27.808,1461.287
86.400,85.477,2.651,2.651,34.346,27.800,1461.470
85.100,84.191,2.751,2.750,34.280,27.732,1461.791
84.130,83.232,2.876,2.876,34.319,27.747,1462.364
82.840,81.956,3.000,2.999,34.333,27.740,1462.890
81.240,80.373,3.048,3.048,34.342,27.736,1463.085
80.260,79.404,3.067,3.067,34.329,27.719,1463.132
79.220,78.375,3.077,3.077,34.340,27.722,1463.173
77.800,76.971,3.092,3.092,34.341,27.714,1463.214
76.410,75.596,3.121,3.121,34.313,27.683,1463.278
75.440,74.636,3.149,3.149,34.290,27.658,1463.351
74.310,73.518,3.163,3.163,34.282,27.644,1463.382
72.710,71.936,3.168,3.168,34.286,27.640,1463.382
71.690,70.927,3.170,3.170,34.266,27.619,1463.348
70.810,70.056,3.173,3.173,34.272,27.619,1463.354
69.110,68.375,3.176,3.176,34.277,27.615,1463.345
67.990,67.267,3.175,3.175,34.265,27.601,1463.308
66.970,66.258,3.177,3.177,34.270,27.599,1463.306
65.560,64.863,3.195,3.194,34.251,27.576,1463.335
64.200,63.518,3.234,3.233,34.238,27.556,1463.461
63.130,62.459,3.373,3.373,34.162,27.476,1463.936
62.180,61.519,3.470,3.469,34.156,27.458,1464.322
60.480,59.838,3.547,3.546,34.165,27.450,1464.630
59.230,58.601,3.573,3.572,34.148,27.428,1464.696
58.290,57.671,3.588,3.588,34.130,27.408,1464.726
56.950,56.346,3.593,3.593,34.147,27.414,1464.747
55.860,55.267,3.607,3.607,34.128,27.393,1464.763
54.220,53.645,3.674,3.673,34.119,27.371,1465.006
52.880,52.319,3.694,3.693,34.090,27.340,1465.029
52.050,51.498,3.700,3.699,34.072,27.321,1465.018
50.540,50.005,3.684,3.683,34.090,27.330,1464.949
48.690,48.174,3.713,3.712,34.053,27.289,1464.994
47.720,47.215,3.758,3.757,33.982,27.224,1465.075
46.950,46.453,3.821,3.820,33.941,27.181,1465.272
45.350,44.870,3.818,3.817,33.951,27.182,1465.246
43.610,43.149,3.844,3.843,33.949,27.170,1465.324
43.000,42.545,3.826,3.825,33.905,27.134,1465.182
41.830,41.388,3.818,3.817,33.923,27.144,1465.153
39.980,39.557,3.866,3.866,33.911,27.120,1465.312
38.250,37.846,3.862,3.862,33.815,27.036,1465.142
37.020,36.629,3.888,3.888,33.778,26.998,1465.183
35.190,34.818,3.915,3.915,33.764,26.976,1465.248
33.990,33.631,3.860,3.860,33.727,26.946,1464.951
32.230,31.890,3.827,3.826,33.723,26.938,1464.775
31.060,30.732,3.897,3.897,33.563,26.799,1464.847
29.850,29.535,4.095,4.094,33.542,26.756,1465.624
28.180,27.883,4.538,4.537,33.514,26.679,1467.399
26.780,26.498,4.637,4.636,33.471,26.628,1467.728
25.240,24.974,4.215,4.215,33.241,26.483,1465.664
23.930,23.678,4.496,4.496,33.311,26.503,1466.897
22.510,22.273,4.464,4.464,33.137,26.361,1466.519
21.050,20.828,4.271,4.271,33.221,26.441,1465.801
19.960,19.750,4.200,4.200,33.139,26.379,1465.385
18.200,18.009,4.148,4.148,33.078,26.327,1465.062
16.590,16.416,3.981,3.981,32.999,26.274,1464.234
15.180,15.020,4.202,4.202,32.823,26.105,1464.908
13.490,13.348,4.178,4.178,32.866,26.134,1464.837
11.980,11.854,4.086,4.085,32.778,26.066,1464.312
10.560,10.449,4.069,4.069,32.687,25.989,1464.102
8.990,8.896,4.011,4.011,32.591,25.912,1463.711
7.420,7.342,3.971,3.971,32.567,25.889,1463.487
6.130,6.066,3.903,3.903,32.538,25.866,1463.144
4.740,4.690,3.769,3.769,32.307,25.689,1462.258
3.180,3.147,3.587,3.587,32.087,25.524,1461.183
1.760,1.742,3.117,3.117,31.364,24.983,1458.218
0.430,0.425,3.046,3.046,30.300,24.134,1456.508
0.020,0.020,3.151,3.151,0.446,0.330,1418.291
0.000,0.000,3.181,3.181,0.389,0.285,1418.355
0.000,0.000,3.217,3.217,0.351,0.254,1418.471
0.000,0.000,3.268,3.268,0.362,0.264,1418.723
0.000,0.000,3.316,3.316,0.337,0.244,1418.918
0.000,0.000,3.294,3.294,1.232,0.965,1419.998
0.000,0.000,3.338,3.338,0.335,0.243,1419.017
0.000,0.000,3.403,3.403,0.305,0.219,1419.278
0.000,0.000,3.462,3.462,0.299,0.215,1419.543
0.000,0.000,3.517,3.517,0.299,0.215,1419.797
