Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/10/19 10:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.474,-0.474,0.349,0.095,1400.468
0.000,0.000,-0.981,-0.981,0.349,0.055,1397.873
0.000,0.000,-1.128,-1.128,0.352,0.045,1397.123
0.170,0.168,0.622,0.622,0.341,0.162,1405.967
1.280,1.267,1.158,1.158,32.226,25.811,1450.724
2.150,2.127,1.256,1.256,32.181,25.774,1451.122
3.090,3.058,1.270,1.270,32.208,25.799,1451.236
4.000,3.958,1.332,1.332,32.234,25.820,1451.561
4.900,4.849,1.412,1.412,32.244,25.828,1451.946
5.740,5.680,1.494,1.494,32.257,25.836,1452.345
6.600,6.531,1.609,1.609,32.279,25.851,1452.899
7.390,7.312,1.678,1.678,32.355,25.911,1453.316
8.170,8.084,1.691,1.691,32.367,25.923,1453.402
8.980,8.886,1.694,1.694,32.377,25.935,1453.442
9.750,9.648,1.698,1.698,32.381,25.941,1453.477
10.510,10.400,1.708,1.708,32.388,25.950,1453.543
11.260,11.142,1.727,1.728,32.380,25.946,1453.633
12.110,11.983,1.752,1.752,32.416,25.977,1453.804
13.020,12.883,1.726,1.727,32.407,25.976,1453.693
13.930,13.784,1.768,1.768,32.443,26.006,1453.940
14.820,14.664,1.758,1.758,32.463,26.027,1453.937
15.630,15.466,1.749,1.750,32.476,26.042,1453.927
16.450,16.277,1.742,1.743,32.481,26.050,1453.917
17.310,17.128,1.740,1.741,32.482,26.055,1453.922
18.140,17.949,1.738,1.739,32.486,26.062,1453.932
18.950,18.751,1.735,1.736,32.488,26.068,1453.936
19.780,19.572,1.730,1.731,32.499,26.081,1453.941
20.550,20.334,1.703,1.703,32.510,26.096,1453.845
21.310,21.086,1.707,1.707,32.511,26.099,1453.875
22.090,21.857,1.657,1.657,32.549,26.138,1453.718
22.900,22.659,1.658,1.658,32.516,26.115,1453.692
23.620,23.371,1.671,1.671,32.528,26.127,1453.777
24.420,24.163,1.686,1.686,32.521,26.124,1453.846
25.350,25.083,1.702,1.702,32.538,26.141,1453.955
26.180,25.904,1.697,1.697,32.552,26.156,1453.964
27.030,26.745,1.696,1.696,32.553,26.161,1453.976
27.950,27.655,1.715,1.716,32.569,26.177,1454.100
28.740,28.437,1.719,1.720,32.573,26.184,1454.136
29.530,29.219,1.722,1.723,32.573,26.188,1454.162
30.460,30.139,1.724,1.725,32.577,26.195,1454.191
31.340,31.009,1.722,1.723,32.582,26.203,1454.203
32.130,31.791,1.722,1.723,32.589,26.212,1454.225
32.950,32.602,1.718,1.719,32.589,26.217,1454.221
33.850,33.493,1.717,1.718,32.592,26.223,1454.235
34.670,34.304,1.720,1.721,32.595,26.229,1454.265
35.500,35.125,1.720,1.721,32.594,26.233,1454.278
36.390,36.006,1.718,1.719,32.595,26.237,1454.284
37.200,36.807,1.714,1.714,32.599,26.245,1454.281
38.060,37.658,1.712,1.712,32.601,26.251,1454.288
39.000,38.588,1.710,1.710,32.611,26.263,1454.308
39.910,39.488,1.713,1.713,32.614,26.270,1454.340
40.730,40.299,1.711,1.711,32.614,26.274,1454.345
41.640,41.200,1.707,1.707,32.621,26.284,1454.351
42.500,42.051,1.704,1.704,32.623,26.290,1454.354
43.250,42.793,1.703,1.703,32.623,26.294,1454.362
44.130,43.663,1.701,1.701,32.626,26.300,1454.372
44.910,44.435,1.697,1.697,32.626,26.304,1454.367
45.730,45.246,1.675,1.675,32.647,26.327,1454.311
46.540,46.047,1.652,1.652,32.657,26.340,1454.235
47.410,46.908,1.648,1.648,32.653,26.341,1454.226
48.140,47.630,1.645,1.645,32.656,26.347,1454.229
49.020,48.501,1.647,1.647,32.658,26.353,1454.255
49.770,49.243,1.650,1.650,32.656,26.355,1454.277
50.530,49.995,1.659,1.659,32.656,26.358,1454.330
51.260,50.717,1.651,1.651,32.665,26.369,1454.318
51.940,51.390,1.646,1.646,32.659,26.367,1454.299
52.630,52.072,1.649,1.649,32.663,26.374,1454.328
53.390,52.824,1.648,1.648,32.668,26.382,1454.344
54.040,53.467,1.640,1.640,32.669,26.386,1454.319
54.880,54.298,1.639,1.639,32.670,26.390,1454.329
55.650,55.060,1.641,1.641,32.667,26.392,1454.347
56.370,55.772,1.646,1.646,32.670,26.397,1454.385
57.180,56.573,1.647,1.647,32.672,26.403,1454.406
57.830,57.216,1.648,1.648,32.677,26.410,1454.427
58.490,57.869,1.643,1.643,32.678,26.414,1454.417
59.280,58.651,1.637,1.637,32.678,26.418,1454.403
60.050,59.412,1.636,1.636,32.678,26.422,1454.412
60.900,60.253,1.636,1.636,32.678,26.426,1454.425
61.650,60.995,1.637,1.637,32.679,26.430,1454.443
62.350,61.688,1.635,1.635,32.677,26.432,1454.443
63.250,62.578,1.623,1.624,32.681,26.441,1454.410
64.000,63.320,1.620,1.621,32.682,26.444,1454.410
64.780,64.091,1.619,1.620,32.685,26.451,1454.422
65.530,64.833,1.613,1.614,32.692,26.460,1454.417
66.290,65.585,1.611,1.612,32.698,26.469,1454.429
66.910,66.198,1.609,1.610,32.698,26.472,1454.429
66.900,66.189,1.608,1.609,32.696,26.471,1454.423
66.420,65.714,1.610,1.611,32.698,26.470,1454.426
65.340,64.645,1.609,1.610,32.684,26.453,1454.385
64.350,63.666,1.615,1.616,32.674,26.441,1454.383
63.520,62.845,1.620,1.621,32.682,26.442,1454.402
62.610,61.945,1.643,1.643,32.673,26.430,1454.478
61.610,60.956,1.654,1.654,32.675,26.425,1454.512
60.520,59.877,1.656,1.656,32.671,26.417,1454.498
59.570,58.938,1.642,1.642,32.681,26.422,1454.434
58.850,58.225,1.649,1.649,32.664,26.404,1454.431
57.870,57.256,1.649,1.649,32.669,26.403,1454.421
57.000,56.395,1.654,1.654,32.664,26.395,1454.423
55.920,55.327,1.654,1.654,32.663,26.389,1454.404
55.160,54.575,1.668,1.668,32.657,26.379,1454.445
54.500,53.922,1.673,1.673,32.653,26.373,1454.452
53.620,53.052,1.672,1.672,32.652,26.368,1454.432
52.680,52.122,1.673,1.673,32.652,26.363,1454.420
51.880,51.330,1.672,1.672,32.654,26.362,1454.407
51.270,50.727,1.673,1.673,32.654,26.358,1454.400
50.400,49.866,1.679,1.679,32.647,26.348,1454.403
49.450,48.926,1.680,1.680,32.641,26.339,1454.385
48.590,48.075,1.679,1.679,32.642,26.335,1454.367
48.020,47.512,1.679,1.679,32.646,26.336,1454.363
47.180,46.681,1.681,1.681,32.640,26.327,1454.351
46.310,45.820,1.681,1.681,32.640,26.323,1454.336
45.530,45.048,1.685,1.685,32.632,26.313,1454.331
44.860,44.385,1.683,1.683,32.636,26.313,1454.317
44.090,43.624,1.696,1.696,32.631,26.305,1454.356
43.060,42.605,1.702,1.702,32.632,26.300,1454.366
42.180,41.734,1.709,1.709,32.625,26.290,1454.374
41.490,41.051,1.713,1.713,32.617,26.279,1454.369
40.710,40.280,1.711,1.711,32.622,26.280,1454.354
39.610,39.191,1.709,1.709,32.622,26.275,1454.328
38.740,38.331,1.705,1.705,32.624,26.273,1454.299
37.980,37.579,1.704,1.704,32.623,26.268,1454.281
37.000,36.609,1.711,1.711,32.616,26.258,1454.287
36.000,35.620,1.717,1.718,32.607,26.245,1454.289
35.230,34.858,1.719,1.720,32.609,26.243,1454.288
34.300,33.938,1.722,1.723,32.608,26.238,1454.285
33.420,33.067,1.723,1.724,32.604,26.230,1454.269
32.500,32.157,1.726,1.727,32.600,26.222,1454.263
31.660,31.326,1.727,1.728,32.593,26.213,1454.244
30.660,30.337,1.726,1.727,32.591,26.207,1454.221
29.880,29.565,1.719,1.720,32.587,26.201,1454.173
29.150,28.843,1.711,1.711,32.595,26.204,1454.131
28.190,27.893,1.714,1.715,32.574,26.182,1454.106
27.210,26.923,1.717,1.718,32.581,26.183,1454.112
26.630,26.349,1.668,1.668,32.589,26.190,1453.892
25.660,25.390,1.661,1.661,32.564,26.166,1453.813
24.550,24.291,1.662,1.662,32.565,26.162,1453.801
23.930,23.678,1.650,1.650,32.561,26.156,1453.732
23.240,22.995,1.628,1.628,32.573,26.164,1453.639
22.030,21.798,1.606,1.606,32.540,26.134,1453.480
21.130,20.908,1.629,1.629,32.511,26.104,1453.528
20.570,20.354,1.662,1.662,32.551,26.132,1453.718
19.410,19.206,1.711,1.711,32.526,26.103,1453.883
18.360,18.167,1.738,1.739,32.526,26.096,1453.989
17.730,17.544,1.744,1.745,32.523,26.090,1454.001
16.720,16.544,1.740,1.741,32.518,26.081,1453.960
15.540,15.377,1.750,1.751,32.509,26.068,1453.974
14.900,14.743,1.753,1.753,32.507,26.063,1453.973
13.910,13.764,1.760,1.760,32.499,26.051,1453.978
12.770,12.636,1.731,1.732,32.493,26.043,1453.824
12.110,11.983,1.720,1.721,32.453,26.009,1453.712
11.280,11.162,1.749,1.749,32.462,26.010,1453.839
10.090,9.984,1.730,1.731,32.444,25.991,1453.712
9.320,9.222,1.722,1.723,32.436,25.981,1453.653
8.450,8.361,1.688,1.688,32.435,25.979,1453.483
7.350,7.273,1.565,1.565,32.410,25.963,1452.888
6.600,6.531,1.500,1.500,32.371,25.932,1452.536
5.580,5.521,1.441,1.441,32.334,25.901,1452.205
4.600,4.552,1.403,1.403,32.303,25.874,1451.979
3.680,3.641,1.340,1.340,32.275,25.851,1451.646
2.860,2.830,1.318,1.318,32.257,25.835,1451.511
1.830,1.811,1.277,1.277,32.261,25.836,1451.317
0.830,0.821,1.245,1.245,32.198,25.782,1451.074
0.010,0.010,1.207,1.207,32.177,25.764,1450.864
0.020,0.020,1.164,1.164,0.423,0.255,1408.747
0.060,0.059,1.119,1.119,0.420,0.250,1408.524
0.020,0.020,1.090,1.090,0.738,0.508,1408.813
0.020,0.020,1.003,1.003,0.397,0.226,1407.925
0.020,0.020,0.880,0.880,0.381,0.207,1407.295
0.020,0.020,0.786,0.786,0.393,0.212,1406.849
0.020,0.020,0.716,0.716,0.372,0.191,1406.476
0.020,0.020,0.680,0.680,0.367,0.185,1406.291
0.010,0.010,0.644,0.644,0.356,0.174,1406.093
