Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/07/21 10:04
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.173,6.173,0.277,0.159,1431.706
0.000,0.000,6.351,6.351,0.275,0.151,1432.478
0.010,0.010,6.377,6.377,0.276,0.150,1432.591
0.000,0.000,6.319,6.319,0.276,0.153,1432.341
0.000,0.000,5.671,5.671,0.279,0.176,1429.509
0.130,0.129,2.969,2.969,28.671,22.840,1454.059
0.120,0.119,2.795,2.795,28.907,23.041,1453.611
0.040,0.040,2.759,2.759,28.907,23.042,1453.448
0.070,0.069,2.736,2.736,28.900,23.039,1453.340
0.090,0.089,2.739,2.739,28.893,23.033,1453.343
0.130,0.129,2.734,2.734,28.922,23.057,1453.360
0.120,0.119,2.735,2.735,28.884,23.027,1453.316
0.110,0.109,2.713,2.713,28.901,23.041,1453.241
0.120,0.119,2.723,2.723,28.918,23.054,1453.307
0.120,0.119,2.721,2.721,28.915,23.052,1453.294
0.210,0.208,2.718,2.718,28.902,23.042,1453.266
0.870,0.861,2.554,2.554,29.066,23.188,1452.775
1.640,1.623,2.337,2.337,29.252,23.356,1452.076
2.650,2.622,2.239,2.239,29.617,23.659,1452.133
3.800,3.760,2.197,2.197,30.563,24.423,1453.203
4.910,4.859,2.300,2.300,30.732,24.556,1453.898
6.030,5.967,2.443,2.443,31.128,24.868,1455.057
7.100,7.026,2.525,2.525,31.336,25.032,1455.706
8.190,8.104,2.474,2.474,31.528,25.195,1455.748
9.310,9.212,2.427,2.427,31.529,25.205,1455.563
10.410,10.301,2.404,2.404,31.593,25.263,1455.565
11.470,11.350,2.369,2.369,31.742,25.389,1455.624
12.560,12.428,2.435,2.435,31.796,25.433,1456.000
13.650,13.507,2.502,2.502,31.936,25.544,1456.491
14.630,14.476,2.525,2.525,32.043,25.633,1456.751
15.750,15.584,2.558,2.558,32.107,25.687,1456.995
16.820,16.643,2.586,2.586,32.137,25.714,1457.173
17.780,17.593,2.595,2.595,32.157,25.733,1457.253
18.700,18.503,2.601,2.601,32.181,25.757,1457.326
19.560,19.354,2.649,2.649,32.309,25.859,1457.714
20.460,20.245,2.690,2.690,32.333,25.879,1457.937
21.540,21.313,2.700,2.700,32.338,25.887,1458.004
22.650,22.412,2.707,2.707,32.350,25.901,1458.067
23.710,23.460,2.704,2.704,32.365,25.919,1458.092
24.780,24.519,2.702,2.702,32.369,25.927,1458.106
25.970,25.696,2.704,2.704,32.369,25.932,1458.134
27.040,26.755,2.709,2.709,32.385,25.950,1458.193
27.930,27.636,2.711,2.711,32.409,25.973,1458.247
28.620,28.318,2.706,2.706,32.399,25.969,1458.225
29.430,29.120,2.714,2.714,32.420,25.989,1458.300
30.220,29.901,2.742,2.742,32.461,26.023,1458.487
31.110,30.782,2.802,2.802,32.584,26.120,1458.924
31.940,31.603,2.817,2.817,32.593,26.130,1459.013
32.780,32.434,2.819,2.819,32.603,26.142,1459.049
33.690,33.334,2.826,2.826,32.611,26.152,1459.104
34.660,34.294,2.829,2.829,32.617,26.161,1459.141
35.570,35.194,2.826,2.826,32.618,26.166,1459.143
36.500,36.115,2.826,2.826,32.624,26.175,1459.167
37.480,37.084,2.830,2.830,32.648,26.199,1459.231
38.480,38.073,2.830,2.830,32.639,26.196,1459.236
39.500,39.083,2.828,2.828,32.659,26.217,1459.269
40.490,40.062,2.837,2.837,32.696,26.250,1459.372
41.530,41.091,2.846,2.846,32.705,26.262,1459.440
42.600,42.149,2.861,2.861,32.725,26.282,1459.548
43.670,43.208,2.909,2.909,32.775,26.322,1459.836
44.590,44.118,2.939,2.939,32.811,26.352,1460.026
45.000,44.524,2.974,2.974,32.894,26.418,1460.291
43.770,43.307,2.954,2.954,32.839,26.370,1460.113
42.380,41.932,2.907,2.907,32.797,26.334,1459.835
40.980,40.547,2.855,2.855,32.715,26.267,1459.483
39.700,39.280,2.824,2.824,32.722,26.269,1459.338
38.550,38.143,2.818,2.818,32.657,26.212,1459.209
37.430,37.035,2.819,2.819,32.662,26.210,1459.201
36.190,35.808,2.819,2.819,32.647,26.193,1459.161
34.940,34.571,2.818,2.818,32.639,26.181,1459.126
33.660,33.305,2.819,2.819,32.627,26.165,1459.094
32.350,32.009,2.817,2.817,32.602,26.139,1459.032
31.120,30.792,2.820,2.820,32.596,26.128,1459.017
29.410,29.100,2.783,2.783,32.612,26.136,1458.850
27.500,27.210,2.709,2.709,32.413,25.974,1458.238
25.790,25.518,2.698,2.698,32.392,25.950,1458.135
24.270,24.014,2.698,2.698,32.384,25.937,1458.100
22.760,22.520,2.698,2.698,32.385,25.930,1458.077
21.220,20.997,2.683,2.683,32.358,25.903,1457.951
19.640,19.433,2.657,2.657,32.355,25.895,1457.810
18.010,17.821,2.603,2.603,32.282,25.833,1457.454
16.550,16.376,2.592,2.592,32.171,25.739,1457.239
15.100,14.941,2.573,2.573,32.150,25.717,1457.106
13.560,13.418,2.528,2.528,32.090,25.665,1456.808
11.960,11.834,2.514,2.514,31.926,25.528,1456.502
10.400,10.291,2.371,2.371,31.784,25.418,1455.670
8.880,8.787,2.402,2.402,31.625,25.281,1455.573
7.290,7.214,2.514,2.514,31.447,25.123,1455.802
5.740,5.680,2.465,2.465,31.461,25.131,1455.582
4.260,4.215,2.268,2.268,31.135,24.877,1454.273
2.590,2.563,2.215,2.215,30.628,24.468,1453.348
0.910,0.900,2.435,2.435,29.246,23.340,1452.484
0.000,0.000,2.510,2.510,2.988,2.368,1418.641
0.000,0.000,2.551,2.551,0.357,0.248,1415.348
0.000,0.000,2.625,2.625,0.358,0.251,1415.699
0.000,0.000,2.688,2.688,0.335,0.233,1415.965
0.000,0.000,2.673,2.673,0.396,0.283,1415.976
0.000,0.000,2.826,2.826,0.314,0.219,1416.590
0.000,0.000,2.929,2.929,0.302,0.211,1417.057
0.000,0.000,3.048,3.048,0.302,0.213,1417.618
0.000,0.000,3.157,3.157,0.304,0.215,1418.129
