Station: BrH1_04
Position (UTM) X,Y,Zone: 539580,8551740,33X
Date: 2020/10/12 10:07
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-2.123,-2.123,0.318,-0.079,1391.876
0.000,0.000,-2.278,-2.278,0.319,-0.095,1391.060
0.000,0.000,-2.325,-2.325,0.320,-0.100,1390.807
0.000,0.000,-2.326,-2.326,0.319,-0.101,1390.800
0.000,0.000,-2.288,-2.288,0.320,-0.096,1391.003
0.100,0.099,0.136,0.136,0.296,0.095,1403.483
1.330,1.316,1.444,1.444,32.293,25.848,1452.094
2.700,2.672,1.775,1.775,32.209,25.765,1453.482
3.810,3.770,2.081,2.081,32.322,25.839,1454.997
4.920,4.868,2.292,2.292,32.502,25.972,1456.176
5.990,5.927,2.359,2.359,32.551,26.011,1456.548
6.970,6.897,2.500,2.500,32.603,26.047,1457.245
8.070,7.985,2.572,2.572,32.697,26.121,1457.700
9.130,9.034,2.609,2.609,32.696,26.122,1457.876
10.240,10.132,2.659,2.659,32.750,26.166,1458.181
11.270,11.152,2.695,2.695,32.773,26.187,1458.382
12.380,12.250,2.773,2.773,32.806,26.211,1458.778
13.400,13.259,2.888,2.888,32.980,26.345,1459.519
14.410,14.259,2.917,2.917,33.030,26.387,1459.725
15.410,15.248,2.901,2.901,33.062,26.419,1459.715
16.400,16.228,2.901,2.901,33.117,26.467,1459.802
17.360,17.177,2.921,2.921,33.142,26.491,1459.936
18.230,18.038,2.941,2.941,33.174,26.518,1460.077
19.290,19.087,2.931,2.931,33.194,26.540,1460.078
20.320,20.106,2.925,2.925,33.222,26.568,1460.106
21.230,21.007,2.932,2.932,33.261,26.603,1460.201
22.340,22.105,2.956,2.956,33.281,26.622,1460.348
23.460,23.213,3.008,3.008,33.331,26.662,1460.653
24.510,24.252,3.029,3.028,33.356,26.686,1460.793
25.510,25.241,3.039,3.038,33.391,26.717,1460.896
26.610,26.330,3.045,3.044,33.407,26.734,1460.960
27.610,27.319,3.052,3.052,33.426,26.754,1461.036
28.590,28.289,3.065,3.065,33.435,26.764,1461.119
29.550,29.238,3.061,3.061,33.446,26.778,1461.132
30.540,30.218,3.082,3.082,33.478,26.806,1461.279
31.510,31.178,3.092,3.092,33.492,26.821,1461.356
32.400,32.058,3.095,3.095,33.497,26.829,1461.390
33.400,33.048,3.096,3.096,33.494,26.831,1461.407
34.440,34.076,3.103,3.103,33.509,26.847,1461.473
35.420,35.046,3.118,3.118,33.524,26.862,1461.572
36.410,36.025,3.131,3.131,33.544,26.882,1461.670
37.470,37.074,3.137,3.137,33.552,26.893,1461.722
38.540,38.133,3.140,3.140,33.561,26.905,1461.765
39.530,39.112,3.145,3.145,33.570,26.916,1461.813
40.590,40.161,3.151,3.151,33.581,26.929,1461.870
41.600,41.160,3.153,3.153,33.600,26.949,1461.920
42.530,42.080,3.158,3.158,33.601,26.954,1461.958
43.490,43.030,3.162,3.162,33.608,26.964,1462.000
44.480,44.009,3.172,3.172,33.633,26.987,1462.091
45.440,44.959,3.173,3.173,33.658,27.011,1462.142
46.440,45.948,3.168,3.168,33.671,27.026,1462.154
47.530,47.027,3.160,3.160,33.699,27.055,1462.174
48.610,48.095,3.145,3.145,33.734,27.089,1462.174
49.590,49.065,3.127,3.127,33.770,27.124,1462.160
50.670,50.133,3.116,3.116,33.784,27.142,1462.150
51.670,51.122,3.099,3.099,33.804,27.164,1462.119
52.680,52.122,3.033,3.032,33.863,27.221,1461.927
53.660,53.091,3.006,3.005,33.911,27.267,1461.891
54.640,54.061,2.937,2.937,33.990,27.341,1461.715
55.610,55.020,2.842,2.842,34.092,27.435,1461.458
56.480,55.881,2.669,2.669,34.154,27.504,1460.808
57.360,56.751,2.482,2.482,34.214,27.572,1460.091
58.270,57.652,2.450,2.450,34.238,27.598,1459.999
59.280,58.651,2.406,2.406,34.236,27.605,1459.823
60.390,59.749,2.390,2.390,34.270,27.640,1459.817
61.400,60.748,2.311,2.311,34.307,27.680,1459.540
62.450,61.787,2.221,2.221,34.313,27.697,1459.170
63.430,62.756,2.162,2.162,34.330,27.721,1458.953
64.430,63.745,2.112,2.112,34.347,27.743,1458.774
64.640,63.953,2.081,2.081,34.344,27.744,1458.638
64.640,63.953,2.075,2.076,34.341,27.742,1458.609
63.950,63.270,2.111,2.111,34.342,27.737,1458.755
63.000,62.331,2.144,2.144,34.318,27.711,1458.852
62.200,61.539,2.188,2.188,34.322,27.706,1459.034
61.250,60.599,2.243,2.243,34.312,27.689,1459.245
60.220,59.581,2.357,2.357,34.279,27.649,1459.683
59.250,58.621,2.382,2.382,34.292,27.652,1459.792
58.220,57.602,2.421,2.421,34.229,27.593,1459.861
57.180,56.573,2.438,2.438,34.244,27.599,1459.938
56.270,55.673,2.609,2.609,34.145,27.501,1460.534
55.250,54.664,2.803,2.803,34.117,27.457,1461.318
54.170,53.596,2.940,2.940,33.998,27.344,1461.731
53.210,52.646,2.979,2.979,33.929,27.281,1461.791
52.160,51.607,3.006,3.005,33.890,27.243,1461.839
51.070,50.529,3.081,3.081,33.831,27.184,1462.069
50.110,49.579,3.118,3.118,33.797,27.149,1462.166
49.110,48.590,3.130,3.130,33.779,27.129,1462.177
48.020,47.512,3.140,3.140,33.764,27.111,1462.183
47.030,46.532,3.155,3.155,33.733,27.080,1462.189
46.030,45.543,3.170,3.170,33.695,27.044,1462.188
44.910,44.435,3.175,3.175,33.683,27.029,1462.175
43.950,43.485,3.178,3.178,33.672,27.015,1462.158
43.080,42.624,3.168,3.168,33.631,26.979,1462.048
41.990,41.546,3.163,3.163,33.621,26.967,1461.996
40.990,40.557,3.160,3.160,33.619,26.960,1461.964
40.100,39.676,3.157,3.157,33.617,26.955,1461.934
38.980,38.568,3.152,3.152,33.606,26.941,1461.880
37.920,37.519,3.143,3.143,33.585,26.920,1461.798
36.970,36.580,3.141,3.141,33.580,26.912,1461.768
35.850,35.471,3.141,3.141,33.581,26.908,1461.750
34.790,34.423,3.129,3.129,33.569,26.894,1461.666
33.830,33.473,3.114,3.114,33.556,26.881,1461.571
32.700,32.355,3.104,3.104,33.540,26.864,1461.489
31.600,31.267,3.101,3.101,33.532,26.852,1461.447
30.650,30.327,3.101,3.101,33.520,26.839,1461.417
29.480,29.169,3.075,3.075,33.500,26.820,1461.261
28.470,28.170,3.073,3.073,33.477,26.796,1461.205
27.530,27.240,3.074,3.074,33.474,26.789,1461.191
26.490,26.211,3.064,3.064,33.463,26.777,1461.117
25.430,25.162,3.050,3.050,33.456,26.767,1461.031
24.430,24.173,3.048,3.047,33.444,26.753,1460.986
23.350,23.104,3.034,3.033,33.398,26.713,1460.850
22.230,21.996,3.006,3.006,33.378,26.694,1460.685
21.320,21.096,2.970,2.970,33.356,26.675,1460.488
20.270,20.057,2.941,2.941,33.298,26.627,1460.272
19.310,19.107,2.941,2.941,33.233,26.570,1460.171
18.430,18.236,2.959,2.959,33.219,26.554,1460.217
17.410,17.227,2.949,2.949,33.210,26.543,1460.145
16.530,16.356,2.959,2.959,33.203,26.532,1460.164
15.620,15.456,2.983,2.983,33.178,26.506,1460.220
14.610,14.456,2.899,2.899,33.099,26.445,1459.742
13.650,13.507,2.939,2.939,33.071,26.415,1459.860
12.670,12.537,2.905,2.905,33.111,26.445,1459.751
11.560,11.439,2.800,2.800,32.898,26.279,1459.006
10.630,10.518,2.702,2.702,32.837,26.234,1458.485
9.620,9.519,2.682,2.682,32.804,26.205,1458.340
8.660,8.569,2.644,2.644,32.792,26.193,1458.144
7.690,7.609,2.557,2.557,32.757,26.168,1457.708
6.640,6.570,2.621,2.621,32.768,26.167,1457.982
5.640,5.581,2.432,2.432,32.577,26.024,1456.894
4.660,4.611,2.358,2.358,32.562,26.014,1456.537
3.650,3.612,2.239,2.239,32.575,26.028,1456.015
2.700,2.672,1.907,1.907,32.352,25.870,1454.250
1.770,1.751,1.656,1.656,32.245,25.797,1452.983
0.750,0.742,1.599,1.599,32.214,25.771,1452.673
0.040,0.040,1.546,1.546,27.031,21.617,1445.613
0.040,0.040,1.486,1.486,0.368,0.224,1410.248
0.050,0.049,1.417,1.417,0.356,0.211,1409.893
0.050,0.049,1.199,1.199,0.359,0.205,1408.837
0.050,0.049,0.862,0.862,0.356,0.186,1407.173
0.050,0.049,0.588,0.588,0.391,0.200,1405.865
0.040,0.040,0.474,0.474,0.358,0.167,1405.256
0.050,0.049,0.307,0.307,0.354,0.153,1404.415
0.030,0.030,0.120,0.120,0.352,0.140,1403.479
0.040,0.040,-0.039,-0.039,0.348,0.126,1402.673
0.040,0.040,-0.230,-0.230,0.390,0.147,1401.765
0.040,0.040,-0.329,-0.329,0.363,0.118,1401.228
0.040,0.040,-0.524,-0.524,0.355,0.097,1400.224
0.040,0.040,-0.698,-0.698,0.360,0.087,1399.341
0.040,0.040,-0.682,-0.682,0.353,0.083,1399.418
0.040,0.040,-0.647,-0.647,0.347,0.081,1399.588
0.040,0.040,-0.544,-0.544,0.347,0.089,1400.111
0.040,0.040,-0.481,-0.481,0.347,0.094,1400.431
0.030,0.030,-0.412,-0.412,0.344,0.096,1400.782
