Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/09/19 08:40
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.298,2.298,0.310,0.204,1414.080
0.000,0.000,2.227,2.227,0.311,0.202,1413.739
0.000,0.000,2.251,2.251,0.310,0.203,1413.857
0.010,0.010,2.248,2.248,0.310,0.203,1413.843
0.010,0.010,2.229,2.229,0.311,0.202,1413.748
0.010,0.010,1.673,1.673,0.316,0.189,1411.081
0.090,0.089,0.878,0.878,2.070,1.581,1409.568
0.310,0.307,0.802,0.802,30.201,24.200,1446.419
1.130,1.118,0.878,0.878,30.434,24.387,1447.086
2.170,2.147,1.230,1.230,30.589,24.498,1448.905
3.000,2.969,1.886,1.886,30.738,24.581,1452.046
3.850,3.810,2.171,2.171,31.280,24.999,1454.028
4.860,4.809,2.260,2.260,31.288,25.003,1454.448
5.870,5.808,2.344,2.344,31.410,25.100,1454.991
6.930,6.857,2.400,2.400,31.476,25.153,1455.338
7.750,7.669,2.418,2.418,31.478,25.158,1455.433
8.810,8.718,2.496,2.496,31.538,25.204,1455.867
9.780,9.677,2.538,2.538,31.618,25.269,1456.173
10.460,10.350,2.544,2.544,31.643,25.292,1456.243
11.390,11.270,2.587,2.587,31.678,25.321,1456.490
12.260,12.131,2.601,2.601,31.694,25.337,1456.587
13.110,12.972,2.613,2.613,31.694,25.340,1456.652
13.940,13.794,2.625,2.625,31.718,25.362,1456.748
14.840,14.684,2.632,2.632,31.739,25.383,1456.821
15.670,15.505,2.673,2.673,31.742,25.386,1457.016
16.520,16.346,2.798,2.798,31.929,25.529,1457.817
17.440,17.257,2.828,2.828,31.969,25.563,1458.013
18.290,18.098,2.837,2.837,31.985,25.578,1458.086
19.200,18.998,2.846,2.846,31.994,25.590,1458.152
20.010,19.799,2.852,2.852,32.009,25.605,1458.210
21.020,20.799,2.861,2.861,32.033,25.628,1458.296
22.080,21.848,2.891,2.891,32.115,25.695,1458.549
22.720,22.481,2.944,2.944,32.247,25.800,1458.959
23.760,23.510,2.970,2.970,32.223,25.783,1459.056
24.690,24.430,2.973,2.973,32.225,25.789,1459.087
24.470,24.212,2.974,2.974,32.226,25.788,1459.088
24.240,23.985,2.981,2.981,32.275,25.826,1459.178
23.470,23.223,2.976,2.976,32.228,25.785,1459.083
22.320,22.085,2.921,2.921,32.200,25.762,1458.792
21.550,21.323,2.876,2.876,32.085,25.670,1458.437
20.680,20.462,2.859,2.859,32.029,25.623,1458.277
19.540,19.334,2.854,2.854,32.041,25.628,1458.252
18.680,18.484,2.847,2.847,32.005,25.596,1458.162
17.730,17.544,2.838,2.838,31.995,25.584,1458.094
16.570,16.396,2.838,2.838,31.974,25.562,1458.048
15.520,15.357,2.765,2.765,32.037,25.613,1457.795
14.550,14.397,2.652,2.652,31.770,25.404,1456.943
13.490,13.348,2.633,2.633,31.742,25.379,1456.808
12.380,12.250,2.620,2.620,31.714,25.352,1456.696
11.510,11.389,2.612,2.612,31.712,25.346,1456.645
10.390,10.281,2.565,2.565,31.712,25.345,1456.423
9.230,9.133,2.550,2.550,31.649,25.291,1456.258
8.390,8.302,2.497,2.497,31.627,25.274,1455.981
7.310,7.233,2.438,2.438,31.567,25.225,1455.629
6.200,6.135,2.401,2.401,31.514,25.180,1455.380
5.330,5.274,2.355,2.355,31.449,25.127,1455.081
4.020,3.978,2.241,2.241,31.349,25.050,1454.427
3.120,3.087,2.185,2.185,31.342,25.044,1454.158
2.320,2.296,1.547,1.547,31.396,25.126,1451.392
1.260,1.247,1.010,1.010,30.728,24.617,1448.079
0.290,0.287,0.815,0.815,30.480,24.423,1446.848
0.010,0.010,0.832,0.832,0.425,0.241,1407.120
0.010,0.010,0.852,0.852,0.368,0.195,1407.139
0.020,0.020,0.884,0.884,0.351,0.183,1407.274
0.020,0.020,0.911,0.911,0.360,0.191,1407.418
0.010,0.010,0.967,0.967,0.327,0.167,1407.653
0.000,0.000,1.102,1.102,0.327,0.174,1408.314
0.020,0.020,1.200,1.200,0.326,0.178,1408.796
0.010,0.010,1.337,1.337,0.319,0.178,1409.454
0.000,0.000,1.474,1.474,0.337,0.198,1410.147
0.000,0.000,1.529,1.529,0.329,0.194,1410.403
0.000,0.000,1.596,1.596,0.327,0.195,1410.725
0.000,0.000,1.658,1.658,0.321,0.193,1411.016
0.000,0.000,1.700,1.700,0.324,0.197,1411.223
0.000,0.000,1.874,1.874,0.328,0.206,1412.070
