Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/08/25 08:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.812,3.812,0.294,0.212,1421.153
0.000,0.000,3.612,3.612,0.297,0.214,1420.238
0.000,0.000,3.474,3.474,0.296,0.213,1419.595
0.000,0.000,3.456,3.456,0.296,0.212,1419.511
0.000,0.000,3.483,3.483,0.298,0.214,1419.639
0.000,0.000,3.547,3.547,0.298,0.214,1419.934
0.000,0.000,3.648,3.648,0.295,0.212,1420.401
0.150,0.148,1.791,1.791,29.356,23.466,1449.766
0.120,0.119,1.572,1.572,29.675,23.735,1449.204
0.280,0.277,1.664,1.664,29.616,23.683,1449.540
1.040,1.029,2.083,2.083,29.894,23.882,1451.782
1.880,1.860,3.015,3.015,30.652,24.423,1456.854
2.650,2.622,3.179,3.179,30.575,24.353,1457.475
3.490,3.453,3.181,3.181,30.638,24.406,1457.578
4.210,4.166,3.137,3.137,30.614,24.394,1457.371
5.070,5.017,3.065,3.065,30.707,24.478,1457.196
5.790,5.729,3.134,3.134,30.829,24.573,1457.662
6.540,6.471,3.233,3.233,30.907,24.631,1458.199
7.290,7.214,3.389,3.389,31.065,24.747,1459.085
8.000,7.916,3.433,3.433,31.059,24.741,1459.276
8.710,8.619,3.459,3.459,31.101,24.776,1459.453
9.440,9.341,3.473,3.473,31.162,24.827,1459.603
10.060,9.954,3.489,3.489,31.200,24.859,1459.730
10.810,10.696,3.522,3.522,31.293,24.933,1460.002
11.640,11.518,3.588,3.588,31.399,25.015,1460.436
12.260,12.131,3.673,3.673,31.569,25.146,1461.025
13.010,12.873,3.789,3.789,31.729,25.266,1461.732
13.590,13.447,3.849,3.848,31.784,25.307,1462.065
14.290,14.140,3.891,3.891,31.908,25.405,1462.416
15.040,14.882,3.964,3.964,32.022,25.491,1462.880
15.710,15.545,4.014,4.014,32.086,25.541,1463.183
16.600,16.425,4.046,4.045,32.166,25.606,1463.434
17.190,17.009,4.057,4.056,32.196,25.631,1463.529
17.890,17.702,4.065,4.064,32.206,25.641,1463.585
18.650,18.454,4.067,4.066,32.218,25.655,1463.622
19.390,19.186,4.069,4.068,32.241,25.676,1463.673
19.930,19.720,4.071,4.070,32.263,25.696,1463.718
20.240,20.027,4.071,4.070,32.312,25.736,1463.785
20.880,20.660,4.072,4.071,32.361,25.778,1463.863
21.420,21.195,4.072,4.071,32.384,25.799,1463.901
21.640,21.412,4.073,4.072,32.401,25.813,1463.931
21.590,21.363,4.073,4.072,32.409,25.820,1463.941
21.120,20.898,4.074,4.073,32.397,25.807,1463.922
20.270,20.057,4.074,4.073,32.381,25.791,1463.888
19.450,19.245,4.073,4.072,32.324,25.742,1463.796
18.670,18.474,4.073,4.072,32.269,25.694,1463.713
17.770,17.583,4.070,4.069,32.224,25.655,1463.628
16.970,16.792,4.067,4.066,32.220,25.648,1463.598
16.250,16.079,4.057,4.056,32.197,25.627,1463.514
15.460,15.298,4.040,4.040,32.160,25.596,1463.383
14.620,14.466,3.997,3.997,32.151,25.589,1463.179
13.970,13.823,3.930,3.930,32.054,25.516,1462.762
13.010,12.873,3.869,3.869,31.829,25.338,1462.202
12.170,12.042,3.774,3.774,31.837,25.349,1461.795
11.280,11.162,3.646,3.646,31.570,25.145,1460.896
10.370,10.261,3.541,3.541,31.371,24.991,1460.176
9.670,9.568,3.501,3.501,31.237,24.885,1459.822
8.740,8.648,3.478,3.478,31.179,24.837,1459.635
7.840,7.758,3.455,3.455,31.107,24.777,1459.429
6.980,6.907,3.429,3.429,31.061,24.739,1459.245
6.070,6.006,3.276,3.276,30.905,24.623,1458.373
5.250,5.195,3.120,3.120,30.805,24.553,1457.562
4.390,4.344,3.049,3.049,30.715,24.483,1457.127
3.420,3.384,3.159,3.159,30.621,24.394,1457.461
2.470,2.444,3.209,3.209,30.545,24.325,1457.561
1.430,1.415,3.191,3.191,30.547,24.323,1457.470
0.480,0.475,1.993,1.993,29.907,23.897,1451.394
0.000,0.000,1.735,1.735,0.526,0.362,1411.669
0.010,0.010,1.800,1.800,0.329,0.204,1411.715
0.000,0.000,1.792,1.792,1.289,0.982,1412.967
0.000,0.000,1.812,1.812,0.327,0.203,1411.770
0.010,0.010,2.117,2.117,0.312,0.201,1413.217
0.000,0.000,2.390,2.390,0.315,0.210,1414.524
0.000,0.000,2.468,2.468,0.312,0.209,1414.889
0.000,0.000,2.503,2.503,0.304,0.204,1415.045
0.000,0.000,2.539,2.539,0.308,0.208,1415.224
0.000,0.000,2.643,2.643,0.305,0.208,1415.712
0.000,0.000,2.791,2.791,0.304,0.210,1416.411
