Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/08/25 08:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.591,3.591,0.296,0.213,1420.140
0.000,0.000,3.575,3.575,0.297,0.214,1420.063
0.000,0.000,3.542,3.542,0.298,0.215,1419.912
0.000,0.000,3.518,3.518,0.299,0.215,1419.802
0.000,0.000,3.513,3.513,0.299,0.215,1419.779
0.000,0.000,3.214,3.214,0.300,0.213,1418.390
0.000,0.000,2.361,2.361,0.446,0.315,1414.562
0.150,0.148,2.309,2.309,29.823,23.807,1452.674
0.330,0.327,2.314,2.314,29.813,23.799,1452.684
0.800,0.792,2.476,2.476,29.770,23.756,1453.346
1.320,1.306,3.120,3.120,30.165,24.024,1456.670
1.990,1.969,3.218,3.218,30.369,24.182,1457.365
2.730,2.701,3.262,3.262,30.439,24.237,1457.655
3.300,3.265,3.256,3.256,30.490,24.281,1457.705
3.910,3.869,3.241,3.241,30.613,24.384,1457.811
4.670,4.621,3.321,3.321,30.720,24.466,1458.307
5.370,5.314,3.414,3.414,30.902,24.606,1458.950
6.110,6.046,3.406,3.406,31.009,24.695,1459.065
6.690,6.620,3.411,3.411,31.047,24.727,1459.145
7.450,7.372,3.418,3.418,31.058,24.740,1459.203
8.000,7.916,3.424,3.424,31.068,24.749,1459.249
8.730,8.638,3.427,3.427,31.072,24.756,1459.280
9.480,9.380,3.461,3.461,31.110,24.786,1459.485
10.010,9.905,3.484,3.484,31.155,24.823,1459.650
10.770,10.657,3.528,3.528,31.225,24.878,1459.939
11.360,11.241,3.565,3.564,31.265,24.909,1460.157
12.030,11.904,3.583,3.583,31.345,24.975,1460.352
12.760,12.626,3.613,3.613,31.409,25.026,1460.573
13.400,13.259,3.672,3.672,31.424,25.036,1460.852
13.950,13.803,3.997,3.997,31.495,25.065,1462.324
14.000,13.853,4.067,4.066,32.253,25.660,1463.591
13.710,13.566,4.037,4.037,32.355,25.743,1463.593
12.900,12.764,3.688,3.688,31.505,25.097,1461.016
12.220,12.092,3.634,3.634,31.402,25.016,1460.644
11.440,11.320,3.595,3.595,31.432,25.040,1460.505
10.830,10.716,3.565,3.564,31.352,24.977,1460.261
9.970,9.865,3.512,3.512,31.275,24.916,1459.923
9.240,9.143,3.479,3.479,31.199,24.855,1459.672
8.540,8.450,3.437,3.437,31.099,24.776,1459.354
7.840,7.758,3.427,3.427,31.079,24.757,1459.274
7.060,6.986,3.419,3.419,31.072,24.748,1459.218
6.420,6.353,3.413,3.413,31.061,24.738,1459.168
5.670,5.611,3.403,3.403,31.040,24.718,1459.086
4.960,4.908,3.427,3.427,30.989,24.672,1459.111
4.310,4.265,3.306,3.306,30.935,24.636,1458.511
3.650,3.612,3.250,3.250,30.709,24.458,1457.969
2.980,2.949,3.249,3.249,30.623,24.386,1457.842
2.420,2.395,3.276,3.276,30.497,24.281,1457.785
1.790,1.771,3.265,3.265,30.478,24.264,1457.704
1.340,1.326,3.234,3.234,30.443,24.237,1457.519
0.960,0.950,2.860,2.860,30.328,24.173,1455.751
0.430,0.425,2.391,2.391,29.933,23.890,1453.181
0.000,0.000,2.306,2.306,29.848,23.826,1452.690
0.000,0.000,2.308,2.308,0.322,0.214,1414.144
0.000,0.000,2.321,2.321,0.316,0.209,1414.198
0.010,0.010,2.330,2.330,0.364,0.249,1414.306
0.000,0.000,2.354,2.354,0.314,0.209,1414.353
0.000,0.000,2.407,2.407,0.309,0.206,1414.597
0.000,0.000,2.431,2.431,0.306,0.204,1414.707
0.000,0.000,2.454,2.454,0.307,0.205,1414.816
