Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/08/19 14:23
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.781,4.781,0.284,0.199,1425.554
0.000,0.000,4.755,4.755,0.285,0.199,1425.438
0.000,0.000,4.769,4.769,0.284,0.198,1425.499
0.000,0.000,4.681,4.681,0.286,0.201,1425.107
0.000,0.000,4.311,4.311,0.358,0.263,1423.524
0.010,0.010,3.987,3.987,18.030,14.316,1444.804
0.100,0.099,3.852,3.852,23.803,18.904,1451.612
0.210,0.208,3.568,3.568,29.923,23.790,1458.258
0.140,0.139,3.675,3.675,29.596,23.520,1458.294
0.160,0.158,3.692,3.692,29.535,23.469,1458.287
0.200,0.198,3.660,3.660,29.774,23.662,1458.460
0.540,0.534,3.349,3.349,30.150,23.990,1457.622
1.070,1.059,3.285,3.285,30.485,24.264,1457.786
1.430,1.415,3.386,3.386,30.540,24.302,1458.299
2.020,1.999,3.599,3.599,30.701,24.414,1459.426
2.650,2.622,3.654,3.654,30.859,24.538,1459.873
3.340,3.305,3.659,3.659,30.970,24.629,1460.048
3.970,3.928,3.661,3.661,31.014,24.667,1460.124
4.680,4.631,3.654,3.654,31.039,24.690,1460.138
5.430,5.373,3.639,3.639,31.102,24.745,1460.168
6.040,5.977,3.636,3.636,31.167,24.800,1460.249
6.750,6.679,3.640,3.640,31.199,24.829,1460.318
7.390,7.312,3.649,3.649,31.241,24.864,1460.421
8.190,8.104,3.653,3.653,31.250,24.875,1460.462
9.020,8.925,3.702,3.702,31.238,24.865,1460.668
9.790,9.687,3.696,3.696,31.310,24.926,1460.748
10.470,10.360,3.634,3.634,31.368,24.981,1460.572
11.210,11.092,3.638,3.638,31.407,25.015,1460.651
11.950,11.824,3.655,3.655,31.441,25.044,1460.779
12.540,12.408,3.666,3.666,31.443,25.048,1460.837
13.210,13.071,3.691,3.691,31.464,25.065,1460.981
13.860,13.714,3.724,3.724,31.453,25.056,1461.116
14.570,14.417,3.731,3.731,31.496,25.093,1461.212
15.150,14.991,3.779,3.779,31.576,25.155,1461.527
15.860,15.693,3.799,3.798,31.614,25.187,1461.672
16.100,15.931,3.865,3.865,31.732,25.276,1462.110
15.910,15.743,3.832,3.831,31.775,25.312,1462.020
15.190,15.030,3.776,3.776,31.639,25.206,1461.597
14.500,14.348,3.758,3.758,31.652,25.214,1461.526
13.630,13.487,3.718,3.718,31.521,25.110,1461.176
12.820,12.685,3.685,3.685,31.479,25.076,1460.969
11.800,11.676,3.656,3.656,31.455,25.055,1460.799
10.740,10.627,3.626,3.626,31.428,25.031,1460.619
9.930,9.826,3.675,3.675,31.344,24.956,1460.705
8.970,8.876,3.689,3.689,31.343,24.949,1460.747
8.170,8.084,3.658,3.658,31.259,24.881,1460.495
7.220,7.144,3.647,3.647,31.238,24.862,1460.407
6.220,6.155,3.642,3.642,31.227,24.849,1460.355
5.210,5.155,3.634,3.634,31.160,24.791,1460.218
4.290,4.245,3.656,3.656,31.051,24.698,1460.156
3.520,3.483,3.659,3.659,31.029,24.677,1460.127
2.610,2.583,3.660,3.660,30.975,24.629,1460.047
1.650,1.633,3.507,3.507,31.000,24.658,1459.411
0.700,0.693,3.323,3.323,30.498,24.270,1457.964
0.000,0.000,3.705,3.705,26.650,21.174,1454.629
0.000,0.000,3.742,3.742,0.294,0.212,1420.832
0.000,0.000,3.738,3.738,0.302,0.219,1420.825
0.000,0.000,3.732,3.732,0.294,0.212,1420.786
0.000,0.000,3.755,3.755,0.371,0.274,1420.994
0.000,0.000,3.750,3.750,0.311,0.225,1420.891
0.000,0.000,3.759,3.759,0.292,0.211,1420.908
0.000,0.000,3.769,3.769,0.292,0.211,1420.954
0.000,0.000,3.789,3.789,0.293,0.211,1421.047
0.000,0.000,3.802,3.802,0.292,0.210,1421.105
0.000,0.000,3.791,3.791,0.293,0.211,1421.056
0.000,0.000,3.817,3.817,0.293,0.212,1421.176
