Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/08/11 09:01
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,9.379,9.379,0.180,-0.104,1445.013
0.000,0.000,9.150,9.150,0.181,-0.085,1444.089
0.000,0.000,9.082,9.082,0.181,-0.080,1443.814
0.000,0.000,9.020,9.020,0.181,-0.075,1443.564
0.000,0.000,8.803,8.803,0.182,-0.058,1442.680
0.000,0.000,8.613,8.613,0.183,-0.044,1441.902
0.000,0.000,8.413,8.413,0.184,-0.029,1441.083
0.000,0.000,7.226,7.226,0.190,0.045,1436.121
0.050,0.049,3.825,3.825,25.493,20.246,1453.657
0.100,0.099,3.509,3.509,25.780,20.498,1452.666
0.120,0.119,3.466,3.466,25.867,20.571,1452.593
0.080,0.079,3.442,3.442,26.147,20.795,1452.849
0.220,0.218,3.405,3.405,30.297,24.101,1458.046
0.150,0.148,3.414,3.414,30.265,24.074,1458.043
0.130,0.129,3.428,3.428,30.241,24.054,1458.070
0.950,0.940,3.276,3.276,30.359,24.164,1457.582
2.010,1.989,3.059,3.059,30.423,24.238,1456.753
2.900,2.870,3.026,3.026,30.497,24.304,1456.717
4.070,4.027,3.082,3.082,30.577,24.368,1457.084
5.000,4.948,3.118,3.118,30.646,24.425,1457.343
6.200,6.135,3.147,3.147,30.772,24.529,1457.650
6.870,6.798,3.219,3.219,30.852,24.590,1458.074
8.050,7.966,3.456,3.456,31.570,25.146,1460.035
8.850,8.757,3.744,3.744,31.559,25.116,1461.256
10.030,9.925,4.040,4.040,32.293,25.676,1463.465
11.120,11.003,4.190,4.190,32.453,25.794,1464.318
11.970,11.844,4.241,4.241,32.515,25.842,1464.623
13.140,13.002,4.263,4.263,32.581,25.898,1464.819
13.830,13.685,4.274,4.274,32.621,25.931,1464.926
15.190,15.030,4.245,4.245,32.611,25.932,1464.815
16.060,15.891,4.258,4.258,32.636,25.956,1464.916
16.860,16.683,4.226,4.226,32.615,25.945,1464.769
17.750,17.563,4.203,4.203,32.659,25.987,1464.744
19.180,18.978,4.091,4.090,32.670,26.014,1464.312
20.070,19.859,4.045,4.044,32.678,26.029,1464.145
20.770,20.551,4.030,4.029,32.693,26.045,1464.113
21.700,21.472,3.999,3.999,32.715,26.070,1464.027
22.560,22.322,3.907,3.907,32.766,26.124,1463.722
23.570,23.322,3.804,3.803,32.809,26.173,1463.358
24.340,24.084,3.758,3.758,32.855,26.218,1463.239
25.270,25.004,3.746,3.746,32.917,26.273,1463.283
26.160,25.884,3.729,3.729,33.011,26.353,1463.347
26.920,26.636,3.701,3.701,33.059,26.397,1463.303
28.030,27.735,3.687,3.687,33.101,26.438,1463.318
28.730,28.427,3.735,3.735,33.197,26.513,1463.655
29.530,29.219,3.822,3.821,33.214,26.521,1464.054
30.480,30.159,3.971,3.971,33.172,26.477,1464.642
31.690,31.356,4.069,4.068,33.276,26.556,1465.204
32.090,31.751,4.064,4.063,33.295,26.574,1465.214
33.390,33.038,4.035,4.034,33.331,26.611,1465.161
34.030,33.671,3.971,3.971,33.369,26.650,1464.953
35.310,34.937,3.905,3.905,33.381,26.672,1464.714
36.440,36.055,3.898,3.898,33.452,26.735,1464.796
36.740,36.352,3.879,3.879,33.402,26.698,1464.656
37.780,37.381,3.865,3.865,33.421,26.720,1464.639
39.110,38.697,3.859,3.859,33.457,26.755,1464.682
39.940,39.518,3.851,3.851,33.480,26.778,1464.692
40.690,40.260,3.848,3.847,33.504,26.802,1464.719
41.610,41.170,3.849,3.848,33.523,26.821,1464.762
42.960,42.506,3.828,3.827,33.559,26.858,1464.743
43.960,43.495,3.819,3.818,33.582,26.882,1464.752
44.690,44.217,3.816,3.815,33.625,26.919,1464.806
45.550,45.068,3.805,3.804,33.636,26.933,1464.788
46.780,46.285,3.785,3.784,33.639,26.944,1464.729
47.800,47.294,3.776,3.775,33.660,26.966,1464.734
48.540,48.026,3.770,3.769,33.679,26.985,1464.747
49.130,48.610,3.766,3.765,33.693,26.999,1464.757
50.040,49.510,3.770,3.769,33.713,27.019,1464.814
50.930,50.390,3.774,3.773,33.731,27.037,1464.870
51.880,51.330,3.780,3.779,33.749,27.056,1464.933
52.350,51.795,3.777,3.776,33.763,27.069,1464.946
53.430,52.864,3.732,3.731,33.793,27.103,1464.814
54.460,53.882,3.680,3.679,33.821,27.134,1464.649
54.930,54.347,3.655,3.655,33.824,27.142,1464.556
56.070,55.475,3.600,3.600,33.847,27.171,1464.374
56.790,56.187,3.564,3.563,33.858,27.187,1464.244
57.820,57.206,3.473,3.472,33.865,27.206,1463.887
58.600,57.978,3.407,3.407,33.880,27.228,1463.641
59.600,58.967,3.378,3.378,33.903,27.253,1463.564
60.380,59.739,3.363,3.363,33.907,27.262,1463.519
61.180,60.530,3.320,3.320,33.923,27.282,1463.371
62.500,61.836,3.302,3.301,33.935,27.300,1463.328
63.590,62.914,3.279,3.278,33.973,27.337,1463.297
64.140,63.458,3.267,3.266,33.979,27.346,1463.264
64.950,64.260,3.264,3.263,33.984,27.354,1463.271
65.950,65.249,3.251,3.250,34.005,27.376,1463.258
66.980,66.268,3.237,3.236,34.014,27.390,1463.228
67.600,66.881,3.236,3.235,34.030,27.406,1463.255
68.390,67.662,3.235,3.234,34.034,27.413,1463.269
69.620,68.879,3.228,3.227,34.043,27.426,1463.271
70.790,70.037,3.220,3.219,34.051,27.439,1463.266
71.610,70.848,3.209,3.208,34.061,27.452,1463.246
72.390,71.619,3.206,3.205,34.061,27.456,1463.246
73.400,72.618,3.177,3.177,34.082,27.479,1463.166
74.620,73.825,3.111,3.111,34.112,27.516,1462.946
75.550,74.745,2.997,2.996,34.107,27.526,1462.464
76.070,75.259,2.905,2.905,34.100,27.532,1462.072
77.030,76.209,2.836,2.836,34.127,27.564,1461.828
78.550,77.712,2.797,2.797,34.135,27.581,1461.696
79.440,78.593,2.757,2.756,34.147,27.598,1461.550
80.120,79.265,2.709,2.709,34.160,27.616,1461.373
81.000,80.136,2.655,2.655,34.172,27.635,1461.172
82.090,81.214,2.597,2.597,34.195,27.663,1460.969
82.840,81.956,2.582,2.582,34.201,27.673,1460.925
84.070,83.173,2.551,2.551,34.210,27.689,1460.824
84.740,83.835,2.545,2.545,34.221,27.701,1460.823
85.340,84.429,2.539,2.539,34.226,27.708,1460.813
86.760,85.833,2.529,2.529,34.232,27.721,1460.801
87.420,86.486,2.525,2.525,34.235,27.726,1460.798
88.280,87.337,2.510,2.510,34.240,27.736,1460.751
89.140,88.187,2.478,2.478,34.244,27.746,1460.631
90.040,89.078,2.456,2.456,34.249,27.756,1460.557
90.750,89.780,2.453,2.453,34.253,27.763,1460.561
91.400,90.423,2.452,2.452,34.256,27.768,1460.572
92.370,91.382,2.434,2.434,34.255,27.774,1460.509
93.120,92.124,2.441,2.441,34.265,27.785,1460.565
93.620,92.618,2.433,2.433,34.262,27.785,1460.533
94.920,93.904,2.414,2.414,34.267,27.797,1460.479
95.510,94.488,2.418,2.418,34.278,27.808,1460.521
96.130,95.101,2.418,2.418,34.270,27.805,1460.521
97.150,96.110,2.405,2.405,34.270,27.811,1460.481
98.220,97.168,2.379,2.379,34.281,27.827,1460.401
98.480,97.425,2.361,2.361,34.262,27.814,1460.302
99.790,98.721,2.343,2.343,34.290,27.844,1460.282
100.280,99.206,2.325,2.325,34.286,27.845,1460.207
101.120,100.036,2.290,2.291,34.268,27.837,1460.046
102.270,101.174,2.236,2.236,34.285,27.861,1459.848
103.330,102.222,2.223,2.223,34.295,27.875,1459.822
103.750,102.638,2.224,2.224,34.297,27.879,1459.836
104.360,103.241,2.215,2.215,34.290,27.877,1459.798
104.010,102.895,2.217,2.217,34.300,27.882,1459.813
102.920,101.817,2.217,2.217,34.294,27.873,1459.788
102.240,101.144,2.218,2.218,34.293,27.869,1459.781
100.810,99.730,2.285,2.286,34.249,27.821,1459.994
99.440,98.375,2.342,2.342,34.284,27.838,1460.264
98.310,97.257,2.359,2.359,34.293,27.838,1460.331
96.430,95.398,2.364,2.364,34.284,27.822,1460.310
95.090,94.072,2.388,2.388,34.283,27.813,1460.392
93.860,92.856,2.406,2.406,34.285,27.807,1460.452
93.120,92.124,2.407,2.407,34.286,27.804,1460.445
92.130,91.145,2.409,2.409,34.271,27.788,1460.418
90.450,89.483,2.459,2.459,34.271,27.775,1460.606
89.540,88.583,2.496,2.496,34.277,27.772,1460.758
88.390,87.445,2.511,2.511,34.262,27.754,1460.786
87.830,86.892,2.530,2.530,34.256,27.745,1460.854
86.140,85.220,2.548,2.548,34.257,27.736,1460.906
84.160,83.262,2.554,2.554,34.248,27.719,1460.887
83.490,82.599,2.562,2.562,34.250,27.717,1460.913
82.960,82.075,2.564,2.564,34.250,27.714,1460.914
81.150,80.284,2.582,2.582,34.236,27.693,1460.943
79.730,78.880,2.610,2.610,34.226,27.676,1461.027
78.680,77.841,2.680,2.680,34.215,27.656,1461.296
77.560,76.733,2.689,2.689,34.206,27.643,1461.305
76.520,75.705,2.755,2.754,34.157,27.593,1461.507
75.260,74.458,2.847,2.847,34.201,27.614,1461.942
73.630,72.846,2.911,2.911,34.181,27.584,1462.162
72.890,72.114,3.047,3.046,34.178,27.566,1462.727
72.160,71.392,3.119,3.119,34.146,27.530,1462.983
70.550,69.799,3.154,3.154,34.134,27.510,1463.090
69.530,68.790,3.180,3.180,34.144,27.511,1463.196
70.180,69.433,3.170,3.170,34.132,27.506,1463.150
69.830,69.087,3.175,3.175,34.131,27.502,1463.164
69.390,68.652,3.177,3.177,34.131,27.500,1463.165
68.270,67.544,3.206,3.205,34.127,27.489,1463.264
67.420,66.703,3.204,3.203,34.127,27.485,1463.242
65.610,64.912,3.228,3.227,34.097,27.450,1463.275
64.360,63.676,3.244,3.243,34.089,27.437,1463.312
62.980,62.311,3.278,3.277,34.066,27.408,1463.403
61.890,61.233,3.288,3.287,34.059,27.397,1463.420
60.700,60.055,3.307,3.306,34.045,27.378,1463.462
58.960,58.334,3.386,3.386,34.007,27.333,1463.722
57.890,57.276,3.468,3.467,33.991,27.307,1464.029
56.800,56.197,3.540,3.539,33.952,27.263,1464.264
55.240,54.654,3.629,3.629,33.928,27.229,1464.587
53.740,53.170,3.711,3.710,33.910,27.199,1464.882
52.530,51.973,3.758,3.757,33.889,27.172,1465.032
52.120,51.568,3.767,3.766,33.884,27.165,1465.057
50.640,50.103,3.768,3.767,33.862,27.140,1465.008
49.080,48.560,3.748,3.747,33.821,27.103,1464.847
47.650,47.145,3.760,3.759,33.792,27.072,1464.836
47.250,46.750,3.766,3.765,33.774,27.055,1464.832
45.770,45.286,3.789,3.788,33.744,27.022,1464.865
44.160,43.693,3.807,3.806,33.724,26.997,1464.888
43.320,42.862,3.798,3.797,33.672,26.952,1464.769
41.690,41.249,3.823,3.822,33.653,26.927,1464.823
40.200,39.775,3.836,3.835,33.600,26.877,1464.784
38.580,38.172,3.858,3.858,33.563,26.838,1464.806
37.500,37.104,3.845,3.844,33.457,26.749,1464.593
35.830,35.452,3.868,3.868,33.458,26.740,1464.667
34.000,33.641,3.910,3.910,33.397,26.679,1464.735
33.060,32.711,4.004,4.003,33.425,26.687,1465.148
31.630,31.296,4.039,4.038,33.390,26.650,1465.225
30.190,29.872,3.957,3.957,33.370,26.635,1464.834
28.810,28.506,3.819,3.818,33.301,26.588,1464.142
27.770,27.477,3.711,3.711,33.295,26.588,1463.664
26.780,26.498,3.660,3.660,33.182,26.499,1463.288
25.190,24.925,3.708,3.708,33.110,26.429,1463.371
23.920,23.668,3.867,3.867,32.849,26.200,1463.684
22.120,21.887,3.895,3.895,32.843,26.184,1463.764
20.690,20.472,3.947,3.947,32.867,26.192,1463.989
19.290,19.087,3.977,3.977,32.844,26.163,1464.062
17.980,17.791,4.037,4.037,32.796,26.114,1464.229
16.310,16.139,4.227,4.227,32.749,26.049,1464.936
14.870,14.714,4.242,4.242,32.723,26.020,1464.942
13.360,13.220,4.248,4.248,32.702,25.996,1464.915
12.060,11.933,4.261,4.261,32.686,25.976,1464.927
10.380,10.271,4.241,4.241,32.703,25.984,1464.839
8.910,8.816,4.053,4.053,32.708,26.000,1464.035
7.510,7.431,3.648,3.648,32.099,25.548,1461.525
6.420,6.353,3.414,3.414,31.789,25.317,1460.114
4.900,4.849,3.129,3.129,30.920,24.642,1457.744
3.610,3.572,3.038,3.038,30.658,24.435,1456.989
1.890,1.870,3.016,3.016,30.543,24.337,1456.718
0.560,0.554,3.119,3.119,30.426,24.229,1456.991
0.000,0.000,3.316,3.316,30.337,24.139,1457.714
0.000,0.000,3.278,3.278,29.475,23.455,1456.433
0.000,0.000,3.291,3.291,0.343,0.248,1418.804
0.000,0.000,3.332,3.332,0.323,0.233,1418.973
0.000,0.000,3.400,3.400,0.301,0.216,1419.259
0.000,0.000,3.480,3.480,0.292,0.209,1419.618
0.000,0.000,3.539,3.539,0.296,0.213,1419.895
0.000,0.000,3.577,3.577,0.296,0.213,1420.071
0.000,0.000,3.609,3.609,0.296,0.213,1420.223
0.000,0.000,3.648,3.648,0.292,0.210,1420.398
0.000,0.000,3.682,3.682,0.295,0.213,1420.558
