Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/09/07 08:14
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,8.320,8.320,0.260,0.037,1440.794
0.000,0.000,7.805,7.805,0.263,0.072,1438.655
0.000,0.000,7.203,7.203,0.266,0.107,1436.122
0.000,0.000,6.887,6.887,0.269,0.124,1434.778
0.000,0.000,6.728,6.728,0.271,0.133,1434.098
0.060,0.059,3.442,3.442,29.489,23.454,1457.158
0.200,0.198,3.181,3.181,29.703,23.646,1456.315
0.750,0.742,3.156,3.156,30.024,23.906,1456.632
1.450,1.435,3.002,3.002,30.174,24.041,1456.171
1.930,1.910,3.016,3.016,30.340,24.175,1456.454
2.310,2.286,3.092,3.092,30.467,24.272,1456.957
3.360,3.325,3.134,3.134,30.607,24.385,1457.335
3.950,3.909,3.157,3.157,30.715,24.472,1457.583
4.680,4.631,3.213,3.213,30.818,24.553,1457.968
5.530,5.472,3.229,3.229,30.863,24.591,1458.109
6.220,6.155,3.257,3.257,30.968,24.676,1458.375
7.070,6.996,3.441,3.441,31.662,25.217,1460.074
7.920,7.837,3.475,3.475,31.715,25.260,1460.301
8.670,8.579,3.225,3.225,31.739,25.304,1459.277
9.630,9.529,3.164,3.164,31.835,25.391,1459.156
10.330,10.222,3.257,3.257,31.982,25.503,1459.755
11.370,11.251,3.352,3.352,32.037,25.543,1460.251
12.150,12.022,3.483,3.483,32.131,25.610,1460.941
12.840,12.705,3.610,3.610,32.237,25.686,1461.631
13.620,13.477,3.672,3.672,32.267,25.708,1461.943
14.510,14.358,3.677,3.677,32.306,25.742,1462.029
15.370,15.208,3.665,3.665,32.359,25.790,1462.061
16.350,16.178,3.629,3.629,32.405,25.834,1461.984
17.280,17.098,3.584,3.584,32.465,25.891,1461.888
18.160,17.969,3.553,3.552,32.503,25.928,1461.815
18.830,18.632,3.555,3.554,32.555,25.973,1461.903
19.780,19.572,3.557,3.556,32.559,25.980,1461.931
20.450,20.235,3.560,3.559,32.575,25.996,1461.976
21.370,21.145,3.572,3.571,32.673,26.077,1462.168
22.260,22.026,3.597,3.597,32.725,26.120,1462.359
23.070,22.827,3.577,3.576,32.840,26.217,1462.433
24.050,23.797,3.562,3.561,32.910,26.279,1462.476
24.830,24.568,3.536,3.535,32.963,26.327,1462.447
25.860,25.588,3.532,3.531,33.098,26.440,1462.621
26.800,26.518,3.533,3.532,33.209,26.533,1462.785
27.710,27.418,3.534,3.533,33.218,26.544,1462.816
28.610,28.308,3.533,3.532,33.230,26.558,1462.842
29.530,29.219,3.527,3.526,33.282,26.604,1462.898
30.470,30.149,3.524,3.523,33.330,26.647,1462.963
31.170,30.841,3.521,3.520,33.378,26.688,1463.024
32.150,31.811,3.521,3.520,33.428,26.733,1463.104
32.900,32.553,3.533,3.532,33.459,26.760,1463.207
33.940,33.582,3.516,3.515,33.533,26.826,1463.249
34.750,34.383,3.514,3.513,33.601,26.883,1463.341
35.620,35.244,3.486,3.486,33.689,26.961,1463.352
37.080,36.688,3.526,3.525,33.842,27.086,1463.742
37.910,37.509,3.546,3.545,33.892,27.127,1463.904
38.800,38.390,3.549,3.548,33.913,27.148,1463.958
39.600,39.181,3.563,3.562,33.993,27.214,1464.134
40.720,40.290,3.595,3.595,34.074,27.280,1464.395
41.530,41.091,3.522,3.521,34.105,27.316,1464.137
42.390,41.942,3.444,3.444,34.127,27.345,1463.852
43.270,42.812,3.514,3.513,34.227,27.422,1464.290
43.980,43.515,3.576,3.575,34.287,27.467,1464.641
45.400,44.920,3.432,3.432,34.397,27.575,1464.200
45.960,45.474,3.318,3.318,34.327,27.534,1463.638
46.970,46.473,3.296,3.295,34.360,27.566,1463.599
47.840,47.333,3.292,3.291,34.374,27.582,1463.615
48.310,47.798,3.285,3.284,34.381,27.591,1463.603
49.140,48.620,3.270,3.269,34.388,27.602,1463.562
49.940,49.411,3.252,3.251,34.404,27.620,1463.520
51.020,50.479,3.236,3.235,34.404,27.626,1463.470
51.730,51.182,3.225,3.224,34.394,27.623,1463.422
52.520,51.963,3.208,3.208,34.404,27.636,1463.376
53.460,52.893,3.077,3.077,34.402,27.651,1462.833
54.320,53.744,3.068,3.068,34.427,27.676,1462.841
55.070,54.486,3.082,3.082,34.432,27.682,1462.919
56.040,55.446,3.096,3.096,34.440,27.692,1463.005
56.840,56.237,3.107,3.107,34.446,27.699,1463.073
57.760,57.147,3.115,3.115,34.453,27.708,1463.130
58.620,57.998,3.126,3.126,34.460,27.716,1463.200
59.630,58.997,3.124,3.124,34.460,27.722,1463.208
60.440,59.798,3.125,3.125,34.462,27.727,1463.228
61.160,60.510,3.123,3.123,34.472,27.739,1463.245
62.120,61.460,3.117,3.117,34.470,27.742,1463.232
62.740,62.073,3.118,3.118,34.468,27.743,1463.244
63.540,62.865,3.123,3.123,34.471,27.749,1463.282
64.340,63.656,3.123,3.123,34.475,27.756,1463.301
65.260,64.566,3.079,3.079,34.476,27.765,1463.130
65.950,65.249,3.071,3.071,34.485,27.776,1463.119
66.680,65.971,3.068,3.068,34.495,27.788,1463.132
67.510,66.792,3.039,3.038,34.523,27.817,1463.054
68.440,67.712,2.962,2.962,34.514,27.821,1462.729
69.160,68.424,2.947,2.947,34.508,27.821,1462.669
69.950,69.206,2.936,2.936,34.519,27.835,1462.650
70.580,69.829,2.927,2.927,34.525,27.843,1462.630
71.440,70.680,2.901,2.901,34.522,27.848,1462.529
72.270,71.501,2.895,2.895,34.521,27.851,1462.516
73.110,72.331,2.879,2.879,34.522,27.857,1462.462
73.610,72.826,2.870,2.870,34.517,27.856,1462.425
74.480,73.687,2.856,2.856,34.522,27.866,1462.386
75.380,74.577,2.852,2.852,34.522,27.870,1462.384
76.130,75.319,2.852,2.852,34.525,27.876,1462.401
77.140,76.318,2.852,2.852,34.527,27.882,1462.419
77.740,76.911,2.853,2.853,34.525,27.883,1462.430
78.600,77.762,2.858,2.858,34.531,27.892,1462.473
79.550,78.702,2.868,2.868,34.528,27.893,1462.528
80.440,79.582,2.890,2.890,34.535,27.901,1462.646
81.260,80.393,2.898,2.898,34.538,27.906,1462.697
82.220,81.343,2.895,2.895,34.549,27.920,1462.715
82.920,82.035,2.881,2.881,34.555,27.929,1462.674
83.960,83.064,2.869,2.869,34.546,27.928,1462.628
84.680,83.776,2.878,2.878,34.564,27.944,1462.701
85.430,84.518,2.877,2.877,34.568,27.951,1462.714
86.520,85.596,2.869,2.869,34.567,27.957,1462.698
87.540,86.605,2.862,2.862,34.566,27.961,1462.682
88.090,87.149,2.860,2.860,34.565,27.963,1462.682
89.070,88.118,2.845,2.845,34.566,27.970,1462.635
89.760,88.801,2.836,2.836,34.571,27.978,1462.614
90.940,89.968,2.834,2.834,34.574,27.986,1462.628
91.470,90.492,2.836,2.836,34.577,27.991,1462.650
92.190,91.204,2.832,2.832,34.580,27.997,1462.648
92.930,91.936,2.832,2.832,34.579,28.000,1462.660
93.840,92.836,2.833,2.833,34.580,28.005,1462.680
94.530,93.518,2.835,2.835,34.581,28.009,1462.701
95.390,94.369,2.842,2.842,34.582,28.012,1462.746
96.200,95.170,2.845,2.845,34.586,28.020,1462.778
97.140,96.100,2.847,2.847,34.592,28.028,1462.809
98.280,97.227,2.848,2.848,34.587,28.029,1462.825
98.560,97.504,2.848,2.848,34.587,28.031,1462.830
99.750,98.681,2.849,2.849,34.587,28.037,1462.854
100.350,99.275,2.849,2.849,34.593,28.044,1462.871
101.270,100.185,2.849,2.849,34.590,28.046,1462.883
101.790,100.699,2.848,2.848,34.590,28.048,1462.886
102.650,101.550,2.849,2.849,34.592,28.054,1462.907
103.210,102.103,2.848,2.848,34.587,28.052,1462.905
104.080,102.964,2.850,2.850,34.588,28.057,1462.929
105.090,103.963,2.851,2.851,34.591,28.064,1462.954
105.650,104.517,2.850,2.850,34.588,28.065,1462.955
105.580,104.447,2.849,2.849,34.589,28.065,1462.952
104.670,103.547,2.849,2.849,34.587,28.059,1462.934
103.870,102.756,2.848,2.848,34.587,28.056,1462.917
103.090,101.985,2.846,2.846,34.586,28.052,1462.895
102.440,101.342,2.846,2.846,34.592,28.053,1462.891
101.520,100.432,2.846,2.846,34.588,28.046,1462.872
100.430,99.354,2.847,2.847,34.586,28.039,1462.854
99.450,98.385,2.846,2.846,34.590,28.037,1462.839
98.550,97.495,2.846,2.846,34.593,28.035,1462.829
97.610,96.565,2.846,2.846,34.589,28.029,1462.809
96.810,95.774,2.846,2.846,34.589,28.024,1462.795
95.990,94.963,2.842,2.842,34.586,28.019,1462.761
94.810,93.795,2.838,2.838,34.580,28.009,1462.717
93.800,92.796,2.836,2.836,34.588,28.010,1462.702
92.860,91.867,2.829,2.829,34.577,27.998,1462.642
92.160,91.174,2.830,2.830,34.581,27.998,1462.641
91.110,90.136,2.829,2.829,34.576,27.989,1462.613
90.190,89.226,2.831,2.831,34.576,27.984,1462.606
89.000,88.049,2.830,2.830,34.577,27.979,1462.583
88.170,87.228,2.833,2.833,34.570,27.970,1462.574
87.440,86.506,2.842,2.842,34.563,27.961,1462.592
86.290,85.368,2.849,2.849,34.565,27.956,1462.605
85.360,84.448,2.857,2.857,34.553,27.941,1462.609
84.290,83.390,2.868,2.868,34.563,27.943,1462.650
83.420,82.530,2.877,2.877,34.562,27.937,1462.674
82.540,81.659,2.863,2.863,34.570,27.941,1462.610
81.340,80.472,2.885,2.885,34.547,27.915,1462.655
80.190,79.335,2.891,2.891,34.550,27.911,1462.665
79.320,78.474,2.898,2.898,34.530,27.890,1462.654
78.680,77.841,2.881,2.881,34.561,27.914,1462.613
77.580,76.753,2.854,2.854,34.537,27.892,1462.448
76.350,75.536,2.850,2.850,34.525,27.877,1462.395
75.180,74.379,2.850,2.850,34.523,27.870,1462.374
74.460,73.667,2.852,2.852,34.526,27.869,1462.374
73.560,72.777,2.858,2.858,34.523,27.862,1462.381
72.460,71.688,2.886,2.886,34.516,27.849,1462.474
71.360,70.600,2.897,2.897,34.509,27.837,1462.493
70.360,69.611,2.924,2.924,34.519,27.837,1462.605
69.440,68.701,2.923,2.923,34.525,27.838,1462.594
68.440,67.712,2.918,2.918,34.517,27.827,1462.545
67.580,66.861,2.992,2.991,34.497,27.801,1462.821
66.240,65.536,3.062,3.062,34.510,27.799,1463.118
65.190,64.497,3.065,3.065,34.501,27.786,1463.101
64.160,63.478,3.065,3.065,34.498,27.778,1463.081
63.200,62.528,3.061,3.061,34.506,27.781,1463.059
62.020,61.361,3.106,3.106,34.484,27.754,1463.202
61.100,60.451,3.101,3.101,34.496,27.759,1463.181
59.810,59.175,3.088,3.088,34.483,27.744,1463.088
58.970,58.344,3.100,3.100,34.469,27.728,1463.108
57.940,57.325,3.110,3.110,34.469,27.722,1463.132
56.830,56.227,3.111,3.111,34.475,27.722,1463.127
55.890,55.297,3.099,3.099,34.465,27.710,1463.047
54.730,54.150,3.022,3.021,34.514,27.751,1462.761
53.750,53.180,3.138,3.138,34.370,27.621,1463.054
52.610,52.052,3.182,3.182,34.431,27.660,1463.302
51.550,51.004,3.192,3.192,34.423,27.648,1463.317
50.540,50.005,3.190,3.190,34.418,27.639,1463.284
49.430,48.906,3.209,3.209,34.421,27.635,1463.351
48.390,47.878,3.242,3.241,34.414,27.621,1463.464
47.300,46.799,3.262,3.261,34.395,27.599,1463.508
46.390,45.899,3.272,3.271,34.373,27.577,1463.506
45.340,44.860,3.404,3.404,34.293,27.495,1463.946
44.040,43.574,3.576,3.575,34.321,27.495,1464.686
43.090,42.634,3.523,3.522,34.288,27.469,1464.404
42.140,41.694,3.454,3.454,34.221,27.418,1464.011
40.900,40.468,3.550,3.549,34.097,27.304,1464.235
40.060,39.637,3.580,3.579,34.077,27.281,1464.321
38.780,38.370,3.550,3.549,34.019,27.232,1464.100
37.730,37.331,3.546,3.545,33.917,27.146,1463.933
36.790,36.401,3.530,3.529,33.926,27.150,1463.862
35.750,35.372,3.487,3.486,33.839,27.080,1463.552
34.650,34.284,3.477,3.477,33.715,26.978,1463.332
33.490,33.137,3.508,3.507,33.639,26.909,1463.345
32.390,32.048,3.521,3.520,33.528,26.814,1463.237
31.340,31.009,3.519,3.518,33.469,26.762,1463.136
30.500,30.178,3.515,3.514,33.439,26.735,1463.067
29.260,28.951,3.519,3.518,33.363,26.668,1462.965
28.160,27.863,3.525,3.524,33.329,26.635,1462.929
26.940,26.656,3.527,3.526,33.275,26.586,1462.847
26.130,25.855,3.528,3.527,33.272,26.580,1462.834
25.140,24.875,3.525,3.524,33.191,26.511,1462.701
24.070,23.817,3.540,3.539,33.034,26.380,1462.544
22.870,22.629,3.549,3.548,32.979,26.329,1462.491
21.840,21.610,3.590,3.590,32.809,26.186,1462.432
20.800,20.581,3.558,3.557,32.770,26.153,1462.225
19.850,19.641,3.553,3.552,32.648,26.052,1462.031
18.790,18.592,3.554,3.553,32.628,26.030,1461.991
17.570,17.385,3.553,3.552,32.598,26.001,1461.929
16.570,16.396,3.609,3.609,32.509,25.920,1462.038
15.620,15.456,3.638,3.638,32.462,25.875,1462.084
14.540,14.387,3.670,3.670,32.399,25.817,1462.120
13.320,13.180,3.683,3.683,32.347,25.769,1462.088
12.270,12.141,3.634,3.634,32.291,25.724,1461.792
11.110,10.993,3.479,3.479,32.258,25.706,1461.071
9.960,9.855,3.277,3.277,32.034,25.541,1459.901
9.280,9.183,3.140,3.140,31.953,25.485,1459.201
7.960,7.876,3.349,3.349,31.742,25.292,1459.801
6.880,6.808,3.474,3.474,31.758,25.289,1460.335
5.660,5.601,3.289,3.289,31.375,24.995,1459.029
4.510,4.463,3.245,3.245,30.964,24.665,1458.291
3.580,3.542,3.176,3.176,30.818,24.551,1457.792
2.580,2.553,3.125,3.125,30.731,24.481,1457.444
1.440,1.425,2.966,2.966,30.499,24.303,1456.437
0.420,0.416,3.037,3.037,30.147,24.012,1456.270
0.000,0.000,3.233,3.233,29.876,23.779,1456.759
0.000,0.000,3.252,3.252,0.309,0.220,1418.577
0.000,0.000,3.248,3.248,0.299,0.212,1418.546
0.000,0.000,3.235,3.235,0.295,0.209,1418.481
0.000,0.000,3.226,3.226,0.298,0.211,1418.442
0.000,0.000,3.251,3.251,0.295,0.209,1418.555
0.000,0.000,3.251,3.251,0.296,0.210,1418.556
