Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2020/08/26 11:52
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.384,3.384,0.298,0.213,1419.181
0.000,0.000,3.330,3.330,0.299,0.213,1418.931
0.000,0.000,3.330,3.330,0.304,0.217,1418.938
0.000,0.000,3.272,3.272,0.298,0.212,1418.657
0.000,0.000,3.202,3.202,0.300,0.213,1418.333
0.000,0.000,3.130,3.130,0.303,0.214,1418.002
0.000,0.000,3.086,3.086,0.302,0.213,1417.795
0.000,0.000,2.996,2.996,0.302,0.211,1417.370
0.000,0.000,2.985,2.985,0.302,0.211,1417.319
0.000,0.000,2.989,2.989,0.303,0.212,1417.338
0.000,0.000,2.990,2.990,0.302,0.211,1417.342
0.080,0.079,2.428,2.428,0.519,0.377,1414.980
0.080,0.079,2.062,2.062,28.143,22.479,1449.384
0.100,0.099,1.921,1.921,28.250,22.573,1448.894
0.450,0.445,1.801,1.801,28.562,22.832,1448.775
1.230,1.217,1.786,1.786,29.227,23.368,1449.592
2.060,2.038,2.107,2.107,29.641,23.683,1451.573
2.970,2.939,2.489,2.489,30.193,24.102,1453.988
3.910,3.869,2.588,2.588,30.395,24.261,1454.702
4.750,4.700,2.735,2.735,30.904,24.660,1456.016
5.560,5.502,2.622,2.622,31.136,24.858,1455.841
6.450,6.382,2.348,2.348,31.249,24.974,1454.808
7.350,7.273,2.065,2.065,31.447,25.156,1453.838
8.270,8.183,1.998,1.998,31.514,25.219,1453.646
9.150,9.054,1.997,1.998,31.582,25.277,1453.745
9.980,9.875,2.092,2.092,31.708,25.376,1454.341
10.960,10.845,2.021,2.021,31.753,25.421,1454.104
11.910,11.785,1.936,1.936,31.827,25.492,1453.839
12.810,12.675,1.896,1.896,31.954,25.600,1453.844
13.750,13.606,1.895,1.895,32.049,25.680,1453.979
14.680,14.526,1.945,1.945,32.176,25.783,1454.381
15.620,15.456,1.978,1.978,32.263,25.855,1454.655
16.510,16.336,1.986,1.987,32.284,25.875,1454.736
17.550,17.365,1.970,1.970,32.321,25.911,1454.728
18.520,18.325,1.972,1.972,32.357,25.944,1454.799
19.330,19.127,1.992,1.993,32.412,25.990,1454.976
19.520,19.315,2.021,2.021,32.430,26.003,1455.130
20.340,20.126,2.128,2.128,32.455,26.020,1455.645
21.120,20.898,2.261,2.262,32.508,26.056,1456.312
21.820,21.590,2.318,2.318,32.527,26.070,1456.596
22.590,22.352,2.352,2.352,32.544,26.084,1456.779
23.540,23.292,2.305,2.305,32.556,26.102,1456.606
24.440,24.183,2.377,2.377,32.657,26.181,1457.065
25.210,24.944,2.483,2.483,32.712,26.221,1457.610
25.920,25.647,2.564,2.564,32.709,26.215,1457.972
26.570,26.290,2.566,2.566,32.687,26.201,1457.963
27.270,26.983,2.562,2.562,32.732,26.240,1458.015
28.130,27.833,2.623,2.623,32.775,26.273,1458.349
29.040,28.734,2.785,2.785,32.900,26.363,1459.228
29.750,29.436,2.880,2.880,32.894,26.355,1459.640
30.630,30.307,2.996,2.996,32.916,26.366,1460.180
31.590,31.257,3.050,3.050,32.905,26.357,1460.415
32.280,31.939,3.087,3.087,32.919,26.368,1460.603
32.930,32.582,3.072,3.072,32.895,26.353,1460.518
33.630,33.275,3.044,3.043,32.926,26.384,1460.447
34.500,34.136,3.034,3.033,32.942,26.402,1460.439
35.650,35.274,3.104,3.104,32.974,26.426,1460.801
36.440,36.055,3.052,3.052,33.012,26.465,1460.642
37.090,36.698,2.928,2.928,32.934,26.417,1460.017
37.790,37.391,2.950,2.950,33.061,26.519,1460.287
38.550,38.143,3.154,3.154,33.219,26.631,1461.380
39.480,39.063,3.352,3.352,33.205,26.606,1462.222
40.380,39.953,3.386,3.386,33.192,26.596,1462.363
40.910,40.478,3.388,3.388,33.240,26.637,1462.442
41.000,40.567,3.450,3.450,33.259,26.647,1462.731
41.020,40.586,3.470,3.470,33.242,26.631,1462.794
41.040,40.606,3.473,3.472,33.241,26.631,1462.806
41.550,41.111,3.465,3.465,33.247,26.638,1462.787
42.170,41.724,3.467,3.467,33.279,26.666,1462.847
42.870,42.417,3.448,3.448,33.272,26.666,1462.769
43.550,43.089,3.430,3.430,33.308,26.699,1462.751
44.420,43.950,3.439,3.439,33.338,26.727,1462.842
45.350,44.870,3.431,3.431,33.332,26.727,1462.815
45.920,45.434,3.367,3.367,33.286,26.699,1462.495
46.550,46.057,3.306,3.305,33.328,26.741,1462.297
47.200,46.700,3.283,3.282,33.390,26.796,1462.291
47.950,47.442,3.295,3.294,33.407,26.812,1462.376
48.990,48.471,3.233,3.232,33.423,26.835,1462.150
49.660,49.134,3.131,3.131,33.368,26.804,1461.657
50.200,49.668,3.015,3.014,33.375,26.822,1461.175
50.750,50.212,2.886,2.886,33.429,26.879,1460.704
51.470,50.925,2.738,2.738,33.502,26.954,1460.171
52.220,51.667,2.450,2.450,33.457,26.946,1458.879
53.070,52.507,2.249,2.250,33.459,26.968,1458.024
53.990,53.418,2.287,2.288,33.540,27.034,1458.311
54.760,54.179,2.263,2.264,33.494,27.003,1458.159
55.370,54.783,2.198,2.198,33.509,27.022,1457.901
56.030,55.436,2.190,2.190,33.548,27.058,1457.929
56.910,56.306,2.333,2.333,33.606,27.096,1458.644
57.820,57.206,2.624,2.624,33.715,27.164,1460.063
58.600,57.978,2.781,2.781,33.752,27.183,1460.803
59.320,58.690,2.883,2.883,33.733,27.162,1461.226
60.080,59.442,2.976,2.975,33.728,27.154,1461.630
60.770,60.125,2.994,2.993,33.707,27.138,1461.690
61.660,61.005,2.827,2.827,33.665,27.124,1460.937
62.760,62.093,2.497,2.497,33.602,27.108,1459.445
63.540,62.865,2.446,2.446,33.671,27.171,1459.327
64.100,63.419,2.392,2.392,33.644,27.156,1459.067
64.750,64.062,2.388,2.388,33.639,27.156,1459.054
65.730,65.031,2.567,2.567,33.768,27.248,1460.016
66.450,65.743,2.624,2.624,33.768,27.247,1460.273
67.290,66.574,2.736,2.736,33.768,27.241,1460.768
67.860,67.138,2.732,2.732,33.743,27.224,1460.727
68.550,67.821,2.494,2.494,33.634,27.160,1459.567
69.400,68.662,2.356,2.356,33.680,27.213,1459.045
70.110,69.364,2.398,2.398,33.687,27.218,1459.246
71.120,70.363,2.550,2.550,33.805,27.304,1460.078
71.770,71.006,2.633,2.633,33.864,27.348,1460.524
72.450,71.679,2.801,2.801,33.896,27.362,1461.303
73.350,72.569,2.853,2.853,33.834,27.312,1461.459
74.310,73.518,2.870,2.870,33.861,27.336,1461.582
75.270,74.468,2.920,2.920,33.877,27.348,1461.832
76.250,75.437,2.948,2.948,33.868,27.344,1461.956
77.150,76.328,2.942,2.942,33.866,27.347,1461.942
78.010,77.178,2.927,2.927,33.875,27.359,1461.904
78.940,78.098,2.922,2.922,33.888,27.375,1461.915
79.910,79.058,2.915,2.915,33.881,27.374,1461.891
80.840,79.978,2.908,2.908,33.883,27.380,1461.879
81.770,80.898,2.899,2.899,33.895,27.396,1461.872
82.750,81.867,2.891,2.891,33.899,27.404,1461.859
83.650,82.757,2.882,2.882,33.902,27.412,1461.840
84.470,83.568,2.879,2.879,33.917,27.427,1461.859
85.210,84.300,2.880,2.880,33.937,27.447,1461.902
85.920,85.002,2.870,2.870,33.936,27.451,1461.870
86.630,85.705,2.857,2.857,33.934,27.453,1461.823
87.330,86.397,2.841,2.841,33.940,27.462,1461.773
88.140,87.198,2.832,2.832,33.944,27.470,1461.753
89.210,88.257,2.820,2.820,33.933,27.468,1461.705
90.070,89.107,2.803,2.803,33.937,27.477,1461.652
90.870,89.898,2.792,2.792,33.950,27.491,1461.634
91.530,90.551,2.785,2.785,33.970,27.511,1461.641
92.160,91.174,2.784,2.784,33.976,27.519,1461.654
93.110,92.114,2.773,2.772,33.950,27.504,1461.586
94.180,93.172,2.764,2.763,33.951,27.510,1461.565
95.140,94.122,2.759,2.758,33.950,27.514,1461.558
96.090,95.061,2.764,2.763,33.962,27.528,1461.611
97.010,95.971,2.772,2.771,33.991,27.555,1461.698
97.860,96.812,2.768,2.767,33.986,27.555,1461.688
98.600,97.544,2.760,2.759,33.986,27.560,1461.666
99.450,98.385,2.746,2.745,33.989,27.567,1461.623
100.440,99.364,2.730,2.729,33.986,27.571,1461.567
101.450,100.363,2.715,2.715,34.011,27.596,1461.552
102.340,101.243,2.708,2.708,34.008,27.599,1461.532
103.370,102.262,2.699,2.699,34.001,27.599,1461.502
104.380,103.261,2.675,2.675,34.001,27.606,1461.415
105.190,104.062,2.658,2.658,34.005,27.615,1461.360
105.920,104.784,2.662,2.662,34.034,27.641,1461.428
106.690,105.545,2.662,2.662,34.030,27.641,1461.435
107.560,106.406,2.658,2.658,34.024,27.641,1461.424
108.450,107.286,2.649,2.649,34.030,27.650,1461.407
109.230,108.057,2.647,2.647,34.045,27.666,1461.431
110.120,108.938,2.644,2.644,34.050,27.674,1461.439
111.020,109.828,2.641,2.641,34.052,27.681,1461.444
112.010,110.807,2.631,2.631,34.049,27.684,1461.413
112.890,111.677,2.610,2.610,34.068,27.705,1461.362
113.840,112.617,2.597,2.597,34.071,27.713,1461.325
114.850,113.615,2.574,2.574,34.056,27.708,1461.223
115.780,114.535,2.549,2.549,34.071,27.727,1461.150
116.780,115.524,2.541,2.541,34.094,27.750,1461.162
117.670,116.404,2.532,2.532,34.092,27.753,1461.135
118.570,117.294,2.498,2.498,34.102,27.769,1461.012
119.420,118.135,2.437,2.437,34.093,27.771,1460.752
120.200,118.906,2.359,2.359,34.109,27.794,1460.448
121.100,119.796,2.200,2.200,34.117,27.818,1459.779
122.150,120.835,1.997,1.998,34.125,27.846,1458.922
123.120,121.794,1.866,1.867,34.162,27.890,1458.409
124.020,122.684,1.630,1.631,34.143,27.899,1457.358
124.810,123.465,1.331,1.333,34.167,27.943,1456.075
125.560,124.207,1.012,1.014,34.267,28.049,1454.795
126.330,124.969,0.738,0.741,34.348,28.137,1453.682
127.050,125.681,0.354,0.357,34.351,28.167,1451.953
127.760,126.383,0.065,0.068,34.409,28.234,1450.721
128.410,127.026,-0.153,-0.149,34.390,28.234,1449.706
129.090,127.698,-0.423,-0.419,34.496,28.337,1448.605
129.770,128.370,-0.583,-0.578,34.542,28.385,1447.937
130.430,129.023,-0.702,-0.698,34.584,28.428,1447.446
131.120,129.705,-0.778,-0.773,34.591,28.440,1447.112
131.860,130.437,-0.903,-0.897,34.675,28.517,1446.654
132.580,131.149,-1.039,-1.034,34.599,28.465,1445.920
133.300,131.861,-1.161,-1.155,34.647,28.513,1445.424
134.070,132.623,-1.255,-1.249,34.685,28.551,1445.040
134.830,133.374,-1.335,-1.329,34.713,28.580,1444.713
135.640,134.175,-1.352,-1.346,34.713,28.585,1444.646
136.380,134.907,-1.374,-1.368,34.709,28.586,1444.547
137.120,135.639,-1.399,-1.393,34.717,28.597,1444.452
137.830,136.341,-1.415,-1.408,34.735,28.615,1444.413
138.490,136.994,-1.431,-1.424,34.743,28.626,1444.359
139.180,137.676,-1.449,-1.442,34.737,28.625,1444.276
139.850,138.338,-1.474,-1.467,34.748,28.638,1444.183
140.510,138.991,-1.487,-1.481,34.761,28.652,1444.145
141.110,139.584,-1.504,-1.498,34.748,28.645,1444.056
141.720,140.188,-1.522,-1.516,34.759,28.657,1443.996
142.390,140.850,-1.530,-1.524,34.759,28.661,1443.970
143.030,141.483,-1.539,-1.533,34.763,28.667,1443.942
143.680,142.126,-1.541,-1.534,34.773,28.679,1443.957
144.450,142.887,-1.547,-1.540,34.771,28.681,1443.938
145.230,143.658,-1.559,-1.552,34.765,28.681,1443.886
146.080,144.499,-1.574,-1.567,34.766,28.686,1443.830
147.020,145.428,-1.584,-1.577,34.770,28.694,1443.803
147.940,146.338,-1.593,-1.586,34.772,28.700,1443.778
148.890,147.277,-1.598,-1.591,34.776,28.708,1443.774
149.760,148.138,-1.600,-1.593,34.776,28.713,1443.780
150.530,148.899,-1.609,-1.602,34.763,28.706,1443.731
151.440,149.799,-1.618,-1.611,34.781,28.726,1443.728
152.310,150.659,-1.621,-1.614,34.773,28.723,1443.717
153.130,151.470,-1.623,-1.616,34.784,28.737,1443.736
153.860,152.192,-1.626,-1.619,34.787,28.743,1443.738
154.580,152.904,-1.625,-1.618,34.776,28.737,1443.739
155.340,153.655,-1.625,-1.617,34.773,28.738,1443.747
156.140,154.446,-1.628,-1.620,34.788,28.754,1443.767
156.960,155.257,-1.630,-1.622,34.790,28.760,1443.773
157.750,156.038,-1.629,-1.621,34.794,28.767,1443.796
158.380,156.661,-1.634,-1.626,34.814,28.786,1443.810
157.770,156.058,-1.634,-1.626,34.817,28.786,1443.804
156.820,155.119,-1.632,-1.624,34.822,28.786,1443.805
155.820,154.130,-1.633,-1.625,34.812,28.772,1443.770
154.750,153.072,-1.635,-1.627,34.816,28.771,1443.749
153.650,151.984,-1.634,-1.627,34.816,28.765,1443.735
152.640,150.985,-1.634,-1.627,34.817,28.761,1443.720
151.600,149.957,-1.631,-1.624,34.812,28.752,1443.711
150.610,148.978,-1.628,-1.621,34.816,28.751,1443.715
149.600,147.979,-1.621,-1.614,34.810,28.741,1443.724
148.560,146.951,-1.611,-1.604,34.810,28.735,1443.754
147.510,145.913,-1.608,-1.601,34.809,28.729,1443.749
146.500,144.914,-1.606,-1.599,34.807,28.723,1443.740
145.450,143.876,-1.601,-1.594,34.809,28.719,1443.749
144.440,142.877,-1.594,-1.587,34.804,28.710,1443.760
143.420,141.869,-1.565,-1.558,34.801,28.701,1443.877
142.350,140.810,-1.557,-1.550,34.796,28.692,1443.891
141.320,139.792,-1.554,-1.548,34.799,28.689,1443.892
140.240,138.724,-1.547,-1.541,34.793,28.679,1443.900
139.210,137.706,-1.509,-1.503,34.787,28.668,1444.056
138.240,136.746,-1.481,-1.474,34.783,28.659,1444.172
137.270,135.787,-1.450,-1.443,34.776,28.647,1444.293
136.350,134.877,-1.434,-1.427,34.782,28.647,1444.363
135.240,133.780,-1.398,-1.392,34.760,28.623,1444.485
134.080,132.633,-1.377,-1.371,34.766,28.622,1444.574
132.960,131.525,-1.315,-1.309,34.728,28.582,1444.797
131.880,130.457,-1.216,-1.210,34.721,28.568,1445.242
130.790,129.379,-0.987,-0.982,34.619,28.471,1446.163
129.700,128.301,-0.807,-0.802,34.641,28.475,1447.021
128.600,127.213,-0.654,-0.649,34.611,28.438,1447.680
127.540,126.165,-0.383,-0.378,34.504,28.334,1448.781
126.550,125.186,0.062,0.065,34.472,28.279,1450.771
125.620,124.266,0.525,0.528,34.405,28.193,1452.781
124.880,123.535,0.822,0.824,34.400,28.166,1454.105
123.730,122.397,1.273,1.275,34.293,28.044,1455.968
122.520,121.201,1.700,1.701,34.230,27.955,1457.756
121.350,120.044,1.925,1.926,34.217,27.922,1458.712
120.250,118.956,2.183,2.183,34.161,27.850,1459.748
119.070,117.789,2.359,2.359,34.182,27.847,1460.524
117.950,116.681,2.448,2.448,34.161,27.818,1460.864
116.890,115.633,2.509,2.509,34.160,27.806,1461.108
115.800,114.555,2.530,2.530,34.147,27.789,1461.168
114.670,113.437,2.530,2.530,34.146,27.783,1461.149
113.510,112.290,2.567,2.567,34.119,27.752,1461.253
112.520,111.311,2.584,2.584,34.136,27.760,1461.333
111.470,110.273,2.602,2.602,34.105,27.729,1461.353
110.350,109.165,2.630,2.630,34.102,27.718,1461.451
109.260,108.087,2.639,2.639,34.095,27.707,1461.463
108.130,106.969,2.643,2.643,34.093,27.700,1461.459
107.130,105.980,2.651,2.651,34.090,27.692,1461.473
106.100,104.962,2.659,2.659,34.084,27.682,1461.483
105.030,103.903,2.645,2.645,34.065,27.663,1461.380
104.010,102.895,2.659,2.659,34.050,27.645,1461.405
102.850,101.747,2.690,2.690,34.060,27.645,1461.532
101.740,100.650,2.701,2.701,34.049,27.630,1461.547
100.550,99.473,2.713,2.713,34.045,27.620,1461.573
99.540,98.474,2.736,2.735,34.041,27.610,1461.650
98.710,97.653,2.754,2.753,34.029,27.595,1461.698
97.530,96.486,2.760,2.759,34.033,27.592,1461.709
96.320,95.289,2.777,2.776,34.021,27.575,1461.748
95.250,94.231,2.762,2.761,34.027,27.576,1461.673
94.250,93.242,2.757,2.756,34.011,27.559,1461.615
93.080,92.084,2.764,2.763,34.001,27.545,1461.612
91.930,90.947,2.781,2.781,34.002,27.539,1461.672
90.800,89.829,2.784,2.784,33.985,27.520,1461.644
89.680,88.721,2.800,2.800,33.979,27.509,1461.687
88.520,87.574,2.821,2.821,33.967,27.492,1461.743
87.370,86.437,2.829,2.829,33.970,27.488,1461.762
86.330,85.408,2.843,2.843,33.965,27.477,1461.798
85.240,84.330,2.855,2.855,33.965,27.471,1461.831
84.010,83.113,2.874,2.874,33.952,27.454,1461.877
82.810,81.926,2.877,2.877,33.942,27.439,1461.856
81.610,80.739,2.887,2.887,33.947,27.438,1461.886
80.430,79.572,2.895,2.895,33.923,27.412,1461.869
79.320,78.474,2.909,2.909,33.923,27.405,1461.911
78.190,77.356,2.917,2.917,33.919,27.396,1461.922
77.050,76.229,2.925,2.925,33.912,27.385,1461.929
75.940,75.131,2.944,2.944,33.903,27.370,1461.979
74.790,73.993,2.955,2.955,33.889,27.353,1461.990
73.700,72.915,2.927,2.927,33.917,27.373,1461.888
72.470,71.698,2.885,2.885,33.861,27.326,1461.616
71.310,70.551,2.871,2.871,33.854,27.316,1461.528
70.140,69.394,2.515,2.515,33.991,27.451,1460.150
68.930,68.197,2.359,2.359,33.717,27.240,1459.099
67.770,67.049,2.745,2.744,33.703,27.190,1460.730
66.590,65.882,2.781,2.780,33.833,27.285,1461.034
65.460,64.764,2.658,2.658,33.765,27.237,1460.400
64.190,63.508,2.398,2.398,33.901,27.362,1459.431
63.030,62.360,2.341,2.341,33.685,27.188,1458.882
61.900,61.242,2.387,2.387,33.736,27.219,1459.129
60.780,60.135,2.456,2.456,33.590,27.092,1459.218
59.590,58.957,2.969,2.969,33.724,27.149,1461.586
58.310,57.691,2.951,2.951,33.778,27.188,1461.559
57.040,56.435,2.873,2.873,33.702,27.128,1461.107
55.740,55.149,2.512,2.512,33.699,27.151,1459.522
54.490,53.912,2.259,2.260,33.590,27.079,1458.263
53.240,52.676,2.113,2.113,33.569,27.067,1457.575
52.010,51.459,2.536,2.536,33.465,26.944,1459.263
50.940,50.400,2.796,2.796,33.520,26.961,1460.440
49.700,49.174,2.843,2.843,33.518,26.950,1460.619
48.540,48.026,3.148,3.148,33.430,26.846,1461.791
47.360,46.859,3.277,3.276,33.409,26.812,1462.293
46.230,45.741,3.274,3.273,33.429,26.823,1462.288
44.950,44.474,3.339,3.339,33.296,26.705,1462.374
43.610,43.149,3.453,3.453,33.351,26.732,1462.905
42.310,41.863,3.460,3.460,33.313,26.695,1462.864
41.080,40.646,3.471,3.471,33.268,26.652,1462.833
39.870,39.449,3.387,3.387,33.203,26.602,1462.373
38.680,38.271,3.326,3.326,33.312,26.689,1462.237
37.520,37.124,3.095,3.095,33.379,26.759,1461.320
36.350,35.966,2.875,2.875,33.081,26.535,1459.969
35.190,34.818,3.121,3.121,32.877,26.345,1460.741
34.050,33.691,3.083,3.083,33.027,26.463,1460.755
32.870,32.523,3.020,3.019,32.977,26.423,1460.398
31.780,31.445,3.066,3.066,32.919,26.368,1460.506
30.860,30.534,3.084,3.084,32.957,26.392,1460.617
29.540,29.229,3.011,3.011,32.927,26.368,1460.239
28.220,27.923,2.748,2.748,32.999,26.442,1459.180
26.850,26.567,2.583,2.583,32.766,26.263,1458.143
25.610,25.340,2.635,2.635,32.769,26.256,1458.351
24.350,24.094,2.522,2.522,32.726,26.225,1457.787
23.130,22.886,2.321,2.321,32.740,26.246,1456.909
21.810,21.580,2.306,2.306,32.585,26.117,1456.620
20.560,20.344,2.257,2.258,32.549,26.086,1456.338
19.330,19.127,2.070,2.070,32.526,26.076,1455.468
18.060,17.870,1.980,1.980,32.445,26.012,1454.942
16.780,16.604,1.967,1.967,32.397,25.968,1454.801
15.480,15.317,2.002,2.003,32.307,25.888,1454.820
14.220,14.071,1.967,1.967,32.271,25.855,1454.595
12.940,12.804,1.902,1.902,32.202,25.799,1454.198
11.660,11.538,1.868,1.868,32.023,25.652,1453.792
10.400,10.291,1.999,2.000,31.858,25.504,1454.136
8.980,8.886,2.037,2.037,31.850,25.488,1454.269
7.520,7.441,1.957,1.957,31.569,25.262,1453.521
6.100,6.036,2.078,2.078,31.388,25.102,1453.797
4.710,4.661,2.565,2.565,31.221,24.926,1455.692
3.310,3.275,2.676,2.676,30.858,24.621,1455.677
1.950,1.930,2.455,2.455,30.323,24.204,1453.993
0.850,0.841,1.927,1.927,29.779,23.800,1450.935
0.240,0.237,1.996,1.996,28.560,22.818,1449.640
0.190,0.188,2.093,2.093,28.233,22.549,1449.641
0.170,0.168,2.097,2.097,28.254,22.566,1449.687
0.220,0.218,2.062,2.062,28.229,22.548,1449.499
0.240,0.237,2.107,2.107,28.194,22.518,1449.653
0.110,0.109,2.107,2.107,28.174,22.501,1449.625
0.010,0.010,2.118,2.118,0.412,0.282,1413.356
0.010,0.010,2.124,2.124,0.311,0.199,1413.248
0.010,0.010,2.127,2.127,0.311,0.200,1413.262
0.010,0.010,2.124,2.124,0.312,0.200,1413.249
0.010,0.010,2.126,2.126,0.311,0.200,1413.259
0.030,0.030,2.131,2.131,0.311,0.200,1413.283
0.010,0.010,2.133,2.133,0.311,0.200,1413.292
0.020,0.020,2.126,2.126,0.318,0.205,1413.267
0.010,0.010,2.110,2.110,0.313,0.201,1413.184
0.020,0.020,2.144,2.144,0.310,0.200,1413.343
0.020,0.020,2.178,2.178,0.311,0.201,1413.506
0.010,0.010,2.208,2.208,0.309,0.201,1413.646
0.020,0.020,2.249,2.249,0.311,0.204,1413.849
0.010,0.010,2.282,2.282,0.315,0.208,1414.012
0.020,0.020,2.342,2.342,0.306,0.202,1414.285
0.000,0.000,2.446,2.446,0.307,0.205,1414.779
