Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/06/29 09:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.666,3.666,0.296,0.213,1420.485
0.000,0.000,3.537,3.537,0.298,0.214,1419.888
0.000,0.000,3.423,3.423,0.298,0.213,1419.361
0.000,0.000,3.407,3.407,0.300,0.215,1419.291
0.000,0.000,3.463,3.463,0.303,0.218,1419.554
0.080,0.079,2.104,2.104,32.017,25.576,1454.638
0.050,0.049,1.974,1.974,31.316,25.023,1453.143
0.030,0.030,1.937,1.937,32.247,25.771,1454.201
0.090,0.089,1.940,1.940,27.805,22.216,1448.397
0.030,0.030,1.946,1.946,10.020,7.999,1425.208
0.550,0.544,1.935,1.935,32.254,25.779,1454.209
1.250,1.237,1.927,1.927,32.271,25.797,1454.209
2.060,2.038,1.872,1.872,32.323,25.846,1454.048
3.030,2.998,1.802,1.802,32.382,25.903,1453.833
3.960,3.918,1.674,1.674,32.532,26.037,1453.476
5.000,4.948,1.605,1.605,32.600,26.101,1453.278
5.980,5.917,1.636,1.636,32.689,26.174,1453.547
7.040,6.966,1.725,1.726,32.781,26.247,1454.083
7.950,7.867,1.889,1.889,32.794,26.250,1454.837
8.970,8.876,1.929,1.929,32.893,26.332,1455.159
9.990,9.885,2.030,2.030,32.904,26.338,1455.637
11.080,10.964,2.305,2.305,33.131,26.503,1457.155
12.130,12.003,2.273,2.273,33.408,26.732,1457.395
13.180,13.042,2.059,2.059,33.594,26.903,1456.721
14.300,14.150,1.831,1.831,33.988,27.241,1456.254
15.250,15.090,1.668,1.668,33.758,27.074,1455.247
16.140,15.970,1.610,1.610,33.784,27.103,1455.040
17.040,16.861,1.730,1.731,33.847,27.149,1455.670
17.900,17.712,1.881,1.881,33.747,27.062,1456.215
18.660,18.464,2.103,2.103,33.943,27.205,1457.459
19.350,19.146,2.118,2.118,33.979,27.236,1457.583
20.020,19.809,2.067,2.067,33.996,27.257,1457.394
20.740,20.522,2.061,2.061,33.977,27.245,1457.354
21.580,21.353,2.076,2.076,33.992,27.260,1457.453
22.460,22.224,2.172,2.172,34.002,27.264,1457.898
23.210,22.966,2.225,2.225,33.996,27.259,1458.133
23.930,23.678,2.287,2.287,34.024,27.279,1458.454
24.940,24.677,2.297,2.297,34.050,27.304,1458.549
25.820,25.548,2.291,2.291,34.056,27.314,1458.545
26.820,26.537,2.290,2.290,34.068,27.328,1458.572
27.910,27.616,2.280,2.280,34.071,27.337,1458.551
28.910,28.605,2.277,2.277,34.073,27.343,1458.557
29.990,29.674,2.274,2.275,34.077,27.351,1458.566
31.070,30.742,2.275,2.276,34.080,27.359,1458.592
32.070,31.732,2.271,2.272,34.088,27.371,1458.602
33.080,32.731,2.263,2.264,34.100,27.386,1458.599
33.990,33.631,2.274,2.275,34.098,27.387,1458.659
34.920,34.551,2.295,2.295,34.110,27.399,1458.781
35.800,35.422,2.296,2.296,34.117,27.409,1458.809
36.940,36.550,2.298,2.298,34.122,27.418,1458.842
38.010,37.608,2.299,2.299,34.136,27.434,1458.882
39.090,38.677,2.297,2.297,34.142,27.445,1458.900
40.090,39.666,2.296,2.296,34.150,27.456,1458.922
41.060,40.626,2.297,2.297,34.150,27.460,1458.942
42.000,41.556,2.291,2.291,34.155,27.469,1458.939
42.970,42.516,2.287,2.287,34.164,27.481,1458.948
44.050,43.584,2.286,2.287,34.169,27.491,1458.969
44.990,44.514,2.291,2.291,34.195,27.515,1459.039
45.690,45.206,2.298,2.298,34.237,27.552,1459.136
44.550,44.079,2.285,2.286,34.243,27.552,1459.069
43.140,42.684,2.286,2.287,34.172,27.489,1458.958
41.640,41.200,2.289,2.289,34.164,27.475,1458.935
40.330,39.904,2.290,2.290,34.160,27.465,1458.913
39.050,38.637,2.295,2.295,34.154,27.454,1458.906
37.970,37.569,2.296,2.296,34.152,27.448,1458.891
36.870,36.481,2.296,2.296,34.152,27.442,1458.872
35.810,35.432,2.296,2.296,34.145,27.432,1458.846
34.670,34.304,2.298,2.298,34.141,27.423,1458.831
33.640,33.285,2.294,2.294,34.137,27.415,1458.792
32.490,32.147,2.256,2.257,34.116,27.396,1458.581
31.340,31.009,2.255,2.256,34.117,27.391,1458.559
30.190,29.872,2.275,2.276,34.117,27.384,1458.627
28.950,28.645,2.282,2.282,34.110,27.373,1458.628
27.640,27.349,2.285,2.285,34.111,27.367,1458.621
26.420,26.142,2.287,2.287,34.097,27.349,1458.590
25.380,25.113,2.286,2.286,34.091,27.340,1458.562
24.100,23.846,2.284,2.284,34.094,27.336,1458.536
22.740,22.501,2.226,2.226,34.084,27.327,1458.245
21.310,21.086,2.094,2.094,34.062,27.314,1457.620
19.640,19.433,2.058,2.058,34.010,27.266,1457.367
18.090,17.900,2.080,2.080,34.036,27.279,1457.472
16.780,16.604,2.058,2.058,34.068,27.300,1457.396
15.570,15.406,1.707,1.707,33.764,27.077,1455.431
14.230,14.080,2.144,2.144,33.920,27.162,1457.535
12.940,12.804,2.070,2.070,33.496,26.822,1456.636
11.700,11.577,2.300,2.300,33.382,26.708,1457.472
10.470,10.360,2.138,2.138,33.299,26.648,1456.634
9.080,8.985,1.965,1.965,33.017,26.429,1455.482
7.700,7.619,1.821,1.821,32.969,26.394,1454.764
6.230,6.165,1.711,1.711,32.874,26.319,1454.126
4.680,4.631,1.563,1.563,32.732,26.208,1453.260
3.220,3.186,1.629,1.629,32.498,26.009,1453.220
1.720,1.702,1.816,1.816,32.325,25.850,1453.799
0.250,0.247,1.862,1.862,32.244,25.775,1453.870
0.000,0.000,1.895,1.895,0.321,0.200,1412.161
0.000,0.000,1.914,1.914,0.311,0.193,1412.239
0.000,0.000,1.944,1.944,0.314,0.197,1412.387
0.000,0.000,1.982,1.982,0.311,0.195,1412.570
0.000,0.000,2.024,2.024,0.310,0.196,1412.769
0.000,0.000,2.090,2.090,0.311,0.199,1413.086
0.000,0.000,2.113,2.113,0.348,0.230,1413.246
0.000,0.000,2.161,2.161,0.310,0.200,1413.424
0.010,0.010,2.219,2.219,0.311,0.203,1413.702
