Station: BrH1_03
Position (UTM) X,Y,Zone: 538280,8550690,33X
Date: 2020/07/17 11:57
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.806,5.806,0.279,0.172,1430.105
0.000,0.000,5.912,5.912,0.278,0.168,1430.566
0.000,0.000,5.719,5.719,0.278,0.174,1429.722
0.000,0.000,5.468,5.468,0.284,0.185,1428.622
0.000,0.000,5.309,5.309,0.282,0.188,1427.913
0.000,0.000,5.224,5.224,0.283,0.190,1427.537
0.000,0.000,4.019,4.019,0.295,0.213,1422.107
0.000,0.000,2.885,2.885,0.488,0.360,1417.099
0.000,0.000,2.852,2.852,0.305,0.212,1416.699
0.010,0.010,2.903,2.903,0.304,0.212,1416.938
0.020,0.020,2.953,2.953,0.304,0.213,1417.172
0.020,0.020,2.782,2.782,0.337,0.236,1416.414
0.040,0.040,2.566,2.566,0.350,0.243,1415.410
0.390,0.386,2.469,2.469,29.005,23.143,1452.312
1.340,1.326,2.622,2.622,29.040,23.165,1453.045
2.590,2.563,2.578,2.578,29.698,23.699,1453.730
3.570,3.533,2.151,2.151,30.248,24.173,1452.585
4.480,4.433,2.056,2.056,30.528,24.408,1452.548
5.460,5.403,2.049,2.049,30.650,24.511,1452.693
6.550,6.481,1.900,1.900,30.740,24.598,1452.167
7.630,7.550,1.817,1.817,30.944,24.772,1452.086
8.750,8.658,1.808,1.808,31.341,25.096,1452.585
9.870,9.766,1.903,1.903,31.973,25.601,1453.852
10.920,10.805,2.103,2.103,32.188,25.763,1455.032
11.950,11.824,2.219,2.219,32.398,25.927,1455.831
12.840,12.705,2.237,2.237,32.526,26.033,1456.091
13.480,13.338,2.241,2.241,32.586,26.083,1456.198
14.200,14.051,2.303,2.303,32.727,26.195,1456.669
14.950,14.793,2.389,2.389,32.807,26.256,1457.159
15.300,15.139,2.461,2.461,32.944,26.361,1457.656
15.320,15.159,2.488,2.488,32.954,26.367,1457.786
15.570,15.406,2.495,2.495,32.953,26.367,1457.819
16.130,15.960,2.511,2.511,32.990,26.398,1457.946
16.120,15.951,2.529,2.529,33.102,26.486,1458.174
16.200,16.030,2.538,2.538,33.116,26.496,1458.232
16.290,16.119,2.541,2.541,33.102,26.485,1458.228
16.850,16.673,2.585,2.585,33.109,26.490,1458.437
17.710,17.524,2.717,2.717,33.218,26.570,1459.161
18.520,18.325,2.760,2.760,33.263,26.606,1459.418
19.380,19.176,2.730,2.730,33.287,26.633,1459.335
20.160,19.948,2.783,2.783,33.363,26.692,1459.678
20.860,20.640,2.800,2.800,33.354,26.686,1459.750
21.630,21.402,2.942,2.942,33.516,26.807,1460.582
22.400,22.164,2.983,2.983,33.514,26.805,1460.766
23.220,22.976,2.990,2.990,33.508,26.804,1460.803
23.950,23.698,2.986,2.986,33.512,26.811,1460.802
24.750,24.489,2.977,2.977,33.524,26.826,1460.793
25.380,25.113,2.975,2.975,33.544,26.844,1460.821
26.110,25.835,2.924,2.924,33.545,26.853,1460.616
26.900,26.617,2.929,2.929,33.582,26.885,1460.697
27.700,27.408,2.961,2.961,33.602,26.902,1460.873
28.380,28.081,2.961,2.961,33.595,26.900,1460.876
29.020,28.714,2.953,2.953,33.603,26.911,1460.863
29.850,29.535,2.968,2.968,33.621,26.927,1460.963
30.530,30.208,2.975,2.975,33.633,26.940,1461.020
31.520,31.187,2.923,2.923,33.641,26.955,1460.825
32.520,32.177,2.907,2.907,33.671,26.985,1460.811
33.630,33.275,2.895,2.895,33.702,27.016,1460.818
34.650,34.284,2.845,2.845,33.701,27.024,1460.620
35.630,35.254,2.785,2.785,33.773,27.092,1460.472
36.620,36.233,2.687,2.687,33.797,27.124,1460.095
37.630,37.232,2.628,2.628,33.853,27.179,1459.932
38.720,38.311,2.588,2.588,33.864,27.196,1459.791
39.720,39.300,2.511,2.511,33.942,27.270,1459.573
40.650,40.220,2.435,2.435,33.966,27.300,1459.292
41.510,41.071,2.390,2.390,33.982,27.320,1459.132
42.370,41.922,2.325,2.325,33.990,27.336,1458.875
43.180,42.723,2.156,2.156,34.002,27.363,1458.166
44.090,43.624,1.995,1.996,34.024,27.398,1457.508
45.040,44.563,1.880,1.880,34.052,27.434,1457.053
46.000,45.513,1.729,1.730,34.059,27.456,1456.416
46.840,46.344,1.671,1.671,34.134,27.524,1456.269
47.710,47.205,1.577,1.578,34.149,27.547,1455.889
48.540,48.026,1.400,1.400,34.173,27.583,1455.148
49.400,48.877,1.148,1.148,34.189,27.617,1454.059
50.380,49.846,1.004,1.005,34.280,27.705,1453.553
51.270,50.727,0.880,0.881,34.270,27.710,1452.995
52.240,51.686,0.732,0.733,34.332,27.774,1452.429
53.240,52.676,0.675,0.677,34.321,27.773,1452.173
54.190,53.615,0.617,0.618,34.352,27.806,1451.964
55.100,54.516,0.524,0.525,34.361,27.823,1451.571
56.100,55.505,0.478,0.479,34.384,27.849,1451.409
57.000,56.395,0.469,0.471,34.415,27.879,1451.425
57.880,57.266,0.424,0.426,34.412,27.883,1451.231
58.760,58.136,0.379,0.380,34.424,27.900,1451.053
59.720,59.086,0.353,0.354,34.432,27.912,1450.961
60.680,60.036,0.328,0.329,34.432,27.918,1450.863
61.630,60.975,0.275,0.277,34.449,27.940,1450.661
62.610,61.945,0.201,0.203,34.443,27.944,1450.332
63.520,62.845,0.167,0.169,34.456,27.961,1450.209
64.540,63.854,0.130,0.132,34.465,27.975,1450.068
65.120,64.428,0.023,0.025,34.424,27.951,1449.530
64.950,64.260,0.017,0.019,34.448,27.969,1449.532
64.000,63.320,0.127,0.129,34.454,27.964,1450.032
62.490,61.826,0.165,0.167,34.436,27.940,1450.156
61.040,60.392,0.278,0.280,34.441,27.930,1450.654
59.540,58.908,0.315,0.316,34.442,27.922,1450.799
58.180,57.563,0.354,0.355,34.419,27.894,1450.923
56.690,56.089,0.452,0.454,34.403,27.869,1451.327
55.090,54.506,0.475,0.476,34.372,27.835,1451.364
53.440,52.873,0.637,0.638,34.311,27.768,1451.988
51.700,51.152,0.697,0.698,34.306,27.752,1452.228
49.810,49.282,0.946,0.947,34.286,27.711,1453.293
48.300,47.789,1.209,1.210,34.142,27.570,1454.255
46.590,46.097,1.558,1.559,34.112,27.513,1455.738
44.860,44.385,1.778,1.779,34.093,27.473,1456.657
43.200,42.743,2.031,2.032,34.030,27.396,1457.659
41.580,41.140,2.313,2.313,34.013,27.351,1458.840
40.000,39.577,2.425,2.425,33.982,27.310,1459.259
38.340,37.935,2.552,2.552,33.908,27.232,1459.687
36.760,36.372,2.615,2.615,33.866,27.187,1459.879
35.270,34.898,2.728,2.728,33.774,27.096,1460.219
33.660,33.305,2.837,2.837,33.715,27.031,1460.587
31.950,31.613,2.889,2.889,33.716,27.020,1460.784
30.140,29.822,2.970,2.970,33.642,26.945,1461.004
28.920,28.615,2.953,2.953,33.614,26.919,1460.875
27.460,27.171,2.952,2.952,33.617,26.914,1460.851
25.930,25.657,2.941,2.941,33.544,26.850,1460.685
24.380,24.123,2.973,2.973,33.526,26.826,1460.773
23.010,22.768,2.985,2.985,33.530,26.821,1460.807
21.790,21.561,2.991,2.991,33.525,26.811,1460.805
20.490,20.274,2.790,2.790,33.531,26.827,1459.932
19.060,18.859,2.742,2.742,33.376,26.701,1459.497
17.500,17.316,2.759,2.759,33.284,26.618,1459.424
16.260,16.089,2.579,2.579,33.261,26.610,1458.600
14.650,14.496,2.462,2.462,33.000,26.403,1457.723
12.980,12.844,2.304,2.304,32.769,26.223,1456.708
11.180,11.063,2.225,2.225,32.494,26.000,1455.971
9.500,9.400,2.029,2.029,32.306,25.857,1454.840
7.890,7.807,1.830,1.830,31.578,25.280,1452.979
6.230,6.165,1.834,1.834,30.999,24.808,1452.211
4.700,4.651,2.029,2.029,30.648,24.507,1452.590
3.300,3.265,1.960,1.960,30.468,24.360,1452.023
2.310,2.286,2.135,2.135,30.329,24.233,1452.600
1.450,1.435,2.694,2.694,29.595,23.603,1454.082
0.590,0.584,2.547,2.547,29.248,23.333,1452.977
0.000,0.000,2.447,2.447,29.039,23.170,1452.253
0.000,0.000,2.471,2.471,0.428,0.303,1415.059
0.000,0.000,2.508,2.508,0.352,0.243,1415.132
0.000,0.000,2.543,2.543,0.330,0.226,1415.273
0.000,0.000,2.592,2.592,0.316,0.216,1415.487
0.000,0.000,2.648,2.648,0.315,0.216,1415.749
0.000,0.000,2.709,2.709,0.312,0.215,1416.032
0.000,0.000,2.772,2.772,0.308,0.213,1416.323
0.000,0.000,2.831,2.831,0.307,0.213,1416.605
0.000,0.000,2.921,2.921,0.303,0.212,1417.021
0.000,0.000,2.968,2.968,0.304,0.213,1417.242
0.000,0.000,2.992,2.992,0.303,0.213,1417.354
