Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/09/07 10:11
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.897,3.897,0.292,0.210,1421.545
0.000,0.000,3.966,3.966,0.293,0.211,1421.862
0.000,0.000,4.028,4.028,0.290,0.209,1422.141
0.000,0.000,4.086,4.086,0.290,0.209,1422.406
0.000,0.000,4.139,4.139,0.292,0.210,1422.655
0.000,0.000,4.088,4.088,0.290,0.209,1422.415
0.000,0.000,3.853,3.853,0.292,0.211,1421.344
0.000,0.000,3.854,3.854,0.294,0.212,1421.351
0.000,0.000,3.950,3.950,0.291,0.210,1421.787
0.000,0.000,4.037,4.037,0.293,0.211,1422.187
0.000,0.000,4.033,4.033,0.292,0.211,1422.167
0.000,0.000,4.027,4.027,0.292,0.211,1422.140
0.000,0.000,4.086,4.086,0.290,0.209,1422.406
0.000,0.000,4.140,4.140,0.291,0.210,1422.658
0.000,0.000,4.122,4.122,0.292,0.210,1422.577
0.000,0.000,4.074,4.074,0.290,0.209,1422.352
0.000,0.000,3.947,3.947,0.293,0.211,1421.775
0.000,0.000,3.912,3.912,0.293,0.212,1421.616
0.000,0.000,3.906,3.906,0.294,0.212,1421.588
0.020,0.020,3.207,3.207,0.301,0.213,1418.358
0.110,0.109,2.525,2.525,29.973,23.911,1453.817
0.500,0.495,2.596,2.596,30.230,24.113,1454.467
1.260,1.247,2.603,2.603,30.262,24.141,1454.551
2.130,2.108,2.848,2.848,30.511,24.325,1455.955
2.940,2.909,3.048,3.048,30.679,24.447,1457.052
3.830,3.790,3.156,3.156,30.763,24.510,1457.639
4.660,4.611,3.210,3.210,30.867,24.592,1458.018
5.530,5.472,3.235,3.235,30.921,24.637,1458.209
6.360,6.293,3.240,3.240,30.960,24.672,1458.295
7.270,7.194,3.256,3.256,31.004,24.710,1458.435
8.120,8.035,3.231,3.231,31.006,24.717,1458.344
8.970,8.876,3.211,3.211,31.022,24.736,1458.293
9.870,9.766,3.198,3.198,31.070,24.780,1458.315
10.760,10.647,3.223,3.223,31.188,24.875,1458.589
11.640,11.518,3.286,3.286,31.338,24.994,1459.067
12.440,12.309,3.357,3.357,31.417,25.054,1459.489
13.400,13.259,3.389,3.389,31.452,25.083,1459.684
14.340,14.189,3.398,3.398,31.469,25.101,1459.761
15.050,14.892,3.396,3.396,31.472,25.107,1459.768
15.890,15.723,3.397,3.397,31.484,25.120,1459.800
16.710,16.534,3.390,3.390,31.504,25.141,1459.810
17.570,17.385,3.378,3.378,31.510,25.151,1459.782
18.350,18.157,3.347,3.347,31.504,25.152,1459.654
19.100,18.899,3.339,3.339,31.539,25.184,1459.678
19.810,19.602,3.325,3.325,31.556,25.202,1459.652
20.660,20.443,3.311,3.310,31.570,25.219,1459.620
21.330,21.106,3.303,3.302,31.585,25.234,1459.615
22.120,21.887,3.305,3.304,31.589,25.241,1459.643
22.930,22.689,3.332,3.332,31.613,25.262,1459.806
23.840,23.589,3.375,3.375,31.633,25.278,1460.030
24.800,24.539,3.404,3.404,31.653,25.296,1460.194
25.760,25.489,3.417,3.417,31.656,25.302,1460.269
26.690,26.409,3.424,3.424,31.660,25.309,1460.319
27.500,27.210,3.431,3.431,31.664,25.315,1460.366
28.350,28.051,3.431,3.431,31.670,25.324,1460.389
29.240,28.932,3.431,3.431,31.671,25.329,1460.404
30.170,29.852,3.429,3.429,31.671,25.333,1460.411
31.010,30.683,3.423,3.423,31.674,25.340,1460.403
31.940,31.603,3.413,3.413,31.685,25.354,1460.390
32.830,32.484,3.410,3.410,31.695,25.367,1460.405
33.750,33.394,3.408,3.408,31.718,25.389,1460.441
34.540,34.175,3.410,3.410,31.734,25.406,1460.483
35.590,35.214,3.415,3.415,31.745,25.419,1460.536
36.420,36.035,3.407,3.407,31.764,25.439,1460.540
37.280,36.886,3.400,3.400,31.782,25.458,1460.548
38.170,37.767,3.408,3.408,31.792,25.469,1460.608
38.970,38.558,3.410,3.410,31.793,25.473,1460.631
39.800,39.379,3.400,3.400,31.802,25.486,1460.614
40.680,40.250,3.394,3.394,31.821,25.505,1460.627
41.570,41.130,3.391,3.391,31.837,25.522,1460.650
42.420,41.971,3.391,3.391,31.844,25.532,1460.672
43.270,42.812,3.394,3.394,31.859,25.548,1460.719
44.140,43.673,3.395,3.395,31.873,25.563,1460.755
45.040,44.563,3.397,3.397,31.879,25.571,1460.786
45.910,45.424,3.399,3.399,31.886,25.581,1460.818
46.730,46.235,3.400,3.400,31.896,25.593,1460.848
47.600,47.096,3.401,3.401,31.900,25.600,1460.873
48.490,47.976,3.402,3.402,31.899,25.603,1460.890
49.220,48.699,3.402,3.402,31.900,25.607,1460.902
50.010,49.480,3.401,3.401,31.904,25.614,1460.916
50.620,50.084,3.402,3.402,31.901,25.615,1460.927
51.490,50.944,3.402,3.402,31.907,25.623,1460.948
51.970,51.419,3.403,3.403,31.907,25.626,1460.960
52.280,51.726,3.404,3.404,31.913,25.632,1460.977
52.860,52.300,3.405,3.405,31.915,25.636,1460.994
53.460,52.893,3.404,3.404,31.916,25.639,1461.000
54.080,53.507,3.405,3.405,31.922,25.648,1461.024
54.820,54.239,3.409,3.409,31.928,25.655,1461.059
55.420,54.832,3.412,3.412,31.932,25.661,1461.088
56.000,55.406,3.414,3.414,31.933,25.664,1461.106
56.410,55.812,3.415,3.415,31.935,25.668,1461.120
57.110,56.504,3.418,3.418,31.944,25.678,1461.157
57.840,57.226,3.417,3.417,31.946,25.683,1461.167
58.620,57.998,3.416,3.416,31.950,25.690,1461.180
59.240,58.611,3.417,3.417,31.949,25.692,1461.193
60.080,59.442,3.416,3.416,31.947,25.695,1461.200
60.850,60.204,3.415,3.415,31.945,25.697,1461.206
61.610,60.956,3.414,3.414,31.947,25.702,1461.217
62.270,61.609,3.413,3.413,31.951,25.709,1461.228
63.180,62.509,3.411,3.411,31.949,25.711,1461.232
63.980,63.300,3.410,3.410,31.952,25.718,1461.245
64.750,64.062,3.410,3.410,31.954,25.723,1461.260
65.430,64.734,3.413,3.413,31.963,25.732,1461.295
65.530,64.833,3.413,3.413,31.959,25.730,1461.292
65.170,64.477,3.413,3.413,31.964,25.732,1461.292
64.030,63.350,3.410,3.410,31.959,25.723,1461.255
62.730,62.064,3.409,3.409,31.954,25.713,1461.222
61.510,60.857,3.411,3.411,31.951,25.705,1461.208
60.460,59.818,3.412,3.412,31.951,25.700,1461.194
59.440,58.809,3.413,3.413,31.953,25.696,1461.184
58.480,57.859,3.418,3.418,31.953,25.692,1461.190
57.580,56.969,3.418,3.418,31.954,25.688,1461.176
56.910,56.306,3.418,3.418,31.952,25.683,1461.163
56.300,55.703,3.417,3.417,31.949,25.679,1461.146
55.570,54.981,3.414,3.414,31.948,25.674,1461.119
54.840,54.258,3.406,3.406,31.927,25.655,1461.046
54.080,53.507,3.403,3.403,31.926,25.650,1461.019
53.380,52.814,3.403,3.403,31.921,25.644,1461.002
52.590,52.033,3.402,3.402,31.927,25.645,1460.993
51.730,51.182,3.401,3.401,31.917,25.633,1460.961
50.860,50.321,3.401,3.401,31.915,25.627,1460.945
50.050,49.520,3.399,3.399,31.919,25.626,1460.928
49.160,48.639,3.399,3.399,31.910,25.615,1460.902
48.250,47.739,3.398,3.398,31.907,25.608,1460.878
47.230,46.730,3.396,3.396,31.907,25.604,1460.853
46.280,45.790,3.396,3.396,31.901,25.595,1460.831
45.250,44.771,3.395,3.395,31.896,25.586,1460.803
44.150,43.683,3.393,3.393,31.882,25.570,1460.759
42.970,42.516,3.392,3.392,31.873,25.557,1460.723
42.000,41.556,3.390,3.390,31.867,25.548,1460.692
40.910,40.478,3.394,3.394,31.843,25.524,1460.659
40.000,39.577,3.394,3.394,31.828,25.507,1460.625
38.920,38.509,3.395,3.395,31.816,25.493,1460.596
37.960,37.559,3.406,3.406,31.809,25.482,1460.619
37.000,36.609,3.410,3.410,31.802,25.471,1460.611
36.050,35.669,3.414,3.414,31.796,25.462,1460.605
35.130,34.759,3.417,3.417,31.780,25.444,1460.582
34.040,33.681,3.417,3.417,31.776,25.436,1460.559
32.830,32.484,3.412,3.412,31.774,25.429,1460.516
31.640,31.306,3.405,3.405,31.756,25.410,1460.443
30.490,30.168,3.408,3.408,31.743,25.394,1460.420
29.310,29.001,3.410,3.410,31.731,25.379,1460.394
28.250,27.952,3.411,3.411,31.705,25.353,1460.347
27.130,26.844,3.424,3.424,31.700,25.342,1460.378
26.120,25.845,3.430,3.430,31.700,25.338,1460.387
25.260,24.994,3.431,3.431,31.694,25.328,1460.369
24.210,23.955,3.428,3.428,31.693,25.323,1460.338
23.060,22.817,3.410,3.410,31.675,25.304,1460.219
21.950,21.719,3.359,3.359,31.656,25.289,1459.960
20.890,20.670,3.293,3.292,31.617,25.259,1459.607
20.680,20.462,3.295,3.294,31.619,25.259,1459.615
20.140,19.928,3.299,3.298,31.616,25.254,1459.620
19.130,18.929,3.318,3.318,31.603,25.237,1459.672
18.140,17.949,3.338,3.338,31.609,25.235,1459.748
17.190,17.009,3.321,3.321,31.586,25.214,1459.631
16.090,15.921,3.361,3.361,31.551,25.178,1459.738
14.980,14.823,3.390,3.390,31.537,25.158,1459.824
13.820,13.675,3.394,3.394,31.520,25.140,1459.801
12.850,12.715,3.375,3.375,31.499,25.120,1459.678
11.770,11.646,3.352,3.352,31.459,25.085,1459.510
10.630,10.518,3.236,3.236,31.244,24.918,1458.714
9.640,9.539,3.207,3.207,31.232,24.907,1458.559
8.460,8.371,3.211,3.211,31.055,24.760,1458.328
7.270,7.194,3.229,3.229,31.049,24.748,1458.378
6.100,6.036,3.247,3.247,31.023,24.720,1458.402
4.860,4.809,3.214,3.214,30.966,24.671,1458.167
3.640,3.602,3.184,3.184,30.817,24.549,1457.825
2.400,2.375,3.110,3.110,30.703,24.459,1457.341
1.110,1.098,2.650,2.650,30.624,24.426,1455.225
0.090,0.089,2.568,2.568,30.228,24.111,1454.336
0.000,0.000,2.566,2.566,0.360,0.251,1415.422
0.000,0.000,2.549,2.549,0.358,0.249,1415.340
0.000,0.000,2.546,2.546,6.636,5.292,1423.597
0.000,0.000,2.503,2.503,0.339,0.232,1415.092
0.000,0.000,2.432,2.432,0.329,0.223,1414.742
0.010,0.010,2.371,2.371,0.307,0.203,1414.423
0.000,0.000,2.488,2.488,0.308,0.207,1414.979
0.000,0.000,2.770,2.770,0.302,0.208,1416.306
