Station: H1_02
Position (UTM) X,Y,Zone: 515655,8545765,33X
Date: 2020/08/19 13:50
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.962,4.962,0.284,0.195,1426.368
0.000,0.000,4.904,4.904,0.284,0.197,1426.105
0.000,0.000,4.906,4.906,0.283,0.195,1426.111
0.000,0.000,4.910,4.910,0.285,0.197,1426.132
0.000,0.000,4.903,4.903,0.285,0.197,1426.101
0.080,0.079,3.893,3.893,31.123,24.713,1461.183
0.000,0.000,3.833,3.833,31.105,24.705,1460.903
0.140,0.139,3.791,3.791,31.195,24.781,1460.843
0.170,0.168,3.753,3.753,23.195,18.428,1450.402
0.490,0.485,3.739,3.739,31.199,24.791,1460.635
1.130,1.118,3.714,3.714,31.218,24.811,1460.565
2.080,2.058,3.700,3.700,31.288,24.872,1460.611
2.860,2.830,3.689,3.689,31.363,24.937,1460.674
3.570,3.533,3.682,3.682,31.389,24.961,1460.690
4.330,4.285,3.685,3.685,31.395,24.969,1460.722
5.410,5.353,3.705,3.705,31.437,25.006,1460.878
6.110,6.046,3.690,3.690,31.456,25.025,1460.850
7.070,6.996,3.686,3.686,31.458,25.032,1460.852
8.000,7.916,3.686,3.686,31.498,25.068,1460.919
8.820,8.727,3.690,3.690,31.517,25.087,1460.974
9.850,9.747,3.706,3.706,31.551,25.117,1461.102
10.710,10.598,3.708,3.708,31.570,25.136,1461.148
11.800,11.676,3.722,3.722,31.594,25.159,1461.256
12.790,12.656,3.836,3.835,31.677,25.219,1461.859
13.630,13.487,3.884,3.884,31.963,25.446,1462.446
14.460,14.308,3.892,3.892,32.005,25.483,1462.548
15.110,14.951,3.899,3.899,32.014,25.492,1462.600
15.680,15.515,3.931,3.931,32.034,25.507,1462.768
16.440,16.267,4.028,4.028,32.166,25.607,1463.357
17.470,17.286,4.080,4.079,32.255,25.677,1463.704
18.270,18.078,4.099,4.098,32.283,25.701,1463.833
19.120,18.919,4.101,4.100,32.301,25.719,1463.879
20.110,19.898,4.082,4.081,32.311,25.734,1463.828
20.720,20.502,4.078,4.077,32.316,25.741,1463.828
21.620,21.392,4.087,4.086,32.317,25.745,1463.881
22.430,22.194,4.097,4.096,32.393,25.808,1464.034
23.210,22.966,4.127,4.127,32.421,25.831,1464.212
23.710,23.460,4.146,4.146,32.460,25.862,1464.349
24.540,24.282,4.147,4.147,32.469,25.873,1464.378
25.450,25.182,4.111,4.110,32.588,25.976,1464.392
26.010,25.736,4.054,4.053,32.718,26.087,1464.331
26.770,26.488,4.006,4.005,32.851,26.202,1464.315
27.390,27.101,3.984,3.984,32.930,26.269,1464.334
28.430,28.130,3.972,3.972,33.071,26.388,1464.483
29.310,29.001,3.952,3.952,33.187,26.486,1464.563
30.260,29.941,3.927,3.927,33.297,26.580,1464.616
30.850,30.525,3.913,3.913,33.313,26.597,1464.588
31.750,31.415,3.896,3.896,33.321,26.609,1464.541
32.740,32.395,3.877,3.877,33.339,26.630,1464.502
33.480,33.127,3.856,3.856,33.359,26.652,1464.452
34.310,33.948,3.845,3.844,33.367,26.663,1464.426
35.370,34.997,3.822,3.821,33.405,26.701,1464.396
36.350,35.966,3.787,3.786,33.469,26.759,1464.347
37.280,36.886,3.743,3.742,33.518,26.807,1464.241
38.280,37.876,3.728,3.727,33.582,26.864,1464.277
39.120,38.707,3.617,3.617,33.693,26.968,1463.969
40.020,39.597,3.551,3.550,33.744,27.019,1463.768
41.050,40.616,3.400,3.400,33.814,27.094,1463.239
41.940,41.497,3.208,3.208,33.847,27.142,1462.479
42.990,42.535,3.198,3.198,33.881,27.176,1462.499
43.850,43.386,3.210,3.210,33.910,27.201,1462.601
44.930,44.455,3.128,3.128,33.969,27.261,1462.347
45.800,45.315,3.020,3.019,33.972,27.277,1461.902
46.550,46.057,3.001,3.000,34.059,27.352,1461.946
47.530,47.027,3.013,3.012,34.072,27.366,1462.030
48.340,47.828,3.015,3.014,34.085,27.380,1462.068
49.030,48.511,2.964,2.964,34.148,27.438,1461.944
49.970,49.441,2.908,2.908,34.187,27.479,1461.772
50.710,50.173,2.860,2.860,34.197,27.494,1461.592
51.730,51.182,2.846,2.846,34.192,27.496,1461.542
52.370,51.815,2.837,2.837,34.198,27.505,1461.522
53.420,52.854,2.825,2.825,34.194,27.508,1461.483
54.340,53.764,2.779,2.778,34.199,27.520,1461.303
55.210,54.624,2.714,2.714,34.241,27.564,1461.094
56.210,55.614,2.642,2.642,34.315,27.634,1460.897
57.110,56.504,2.627,2.627,34.355,27.671,1460.900
57.870,57.256,2.624,2.624,34.359,27.678,1460.904
58.670,58.047,2.625,2.625,34.358,27.682,1460.921
59.380,58.750,2.626,2.626,34.368,27.692,1460.949
60.280,59.640,2.626,2.626,34.368,27.697,1460.965
61.140,60.491,2.628,2.628,34.367,27.700,1460.986
61.840,61.183,2.627,2.627,34.370,27.706,1460.997
62.730,62.064,2.627,2.627,34.371,27.710,1461.012
63.620,62.944,2.626,2.626,34.368,27.712,1461.019
64.520,63.834,2.624,2.624,34.371,27.719,1461.028
65.270,64.576,2.623,2.623,34.370,27.722,1461.036
66.220,65.516,2.623,2.623,34.373,27.729,1461.055
66.980,66.268,2.623,2.623,34.370,27.730,1461.064
67.840,67.118,2.621,2.621,34.374,27.738,1461.075
68.590,67.860,2.620,2.620,34.374,27.741,1461.082
69.440,68.701,2.619,2.619,34.372,27.743,1461.089
70.120,69.374,2.618,2.618,34.373,27.747,1461.097
71.020,70.264,2.618,2.618,34.375,27.753,1461.114
71.930,71.164,2.618,2.618,34.375,27.758,1461.130
72.760,71.985,2.616,2.616,34.377,27.763,1461.137
73.520,72.737,2.615,2.615,34.378,27.767,1461.146
74.410,73.617,2.613,2.613,34.380,27.774,1461.155
75.210,74.409,2.608,2.608,34.383,27.780,1461.150
76.010,75.200,2.599,2.599,34.388,27.789,1461.132
76.970,76.150,2.584,2.584,34.400,27.805,1461.098
77.750,76.921,2.566,2.566,34.414,27.821,1461.052
78.650,77.811,2.544,2.544,34.430,27.840,1460.993
79.760,78.909,2.457,2.457,34.499,27.907,1460.721
80.780,79.918,2.413,2.413,34.530,27.941,1460.589
81.630,80.759,2.397,2.397,34.538,27.953,1460.544
82.500,81.620,2.386,2.386,34.545,27.963,1460.520
83.430,82.539,2.385,2.385,34.544,27.967,1460.530
84.310,83.410,2.357,2.357,34.563,27.988,1460.448
85.160,84.251,2.338,2.338,34.561,27.992,1460.377
85.990,85.072,2.331,2.331,34.563,27.999,1460.363
86.800,85.873,2.326,2.326,34.574,28.012,1460.369
87.670,86.733,2.319,2.319,34.573,28.015,1460.351
88.690,87.742,2.316,2.316,34.576,28.023,1460.360
89.690,88.731,2.310,2.311,34.581,28.032,1460.356
90.520,89.552,2.309,2.310,34.583,28.038,1460.368
91.200,90.225,2.305,2.306,34.586,28.044,1460.365
92.370,91.382,2.302,2.303,34.585,28.048,1460.370
93.180,92.183,2.300,2.301,34.586,28.054,1460.377
93.950,92.945,2.300,2.301,34.586,28.057,1460.389
94.750,93.736,2.298,2.299,34.591,28.065,1460.400
95.810,94.785,2.292,2.293,34.595,28.074,1460.396
96.770,95.734,2.263,2.264,34.610,28.092,1460.306
97.620,96.575,2.245,2.245,34.602,28.092,1460.227
98.440,97.386,2.248,2.248,34.602,28.095,1460.253
99.280,98.217,2.248,2.248,34.609,28.105,1460.276
100.020,98.948,2.247,2.247,34.610,28.110,1460.286
101.010,99.928,2.244,2.244,34.607,28.112,1460.285
102.020,100.927,2.234,2.234,34.614,28.123,1460.266
102.610,101.510,2.227,2.227,34.614,28.126,1460.246
103.220,102.113,2.222,2.222,34.617,28.132,1460.239
104.350,103.231,2.223,2.223,34.618,28.138,1460.263
105.140,104.012,2.227,2.227,34.627,28.148,1460.304
105.240,104.111,2.229,2.229,34.628,28.150,1460.316
104.710,103.587,2.224,2.224,34.627,28.147,1460.284
103.440,102.331,2.219,2.219,34.623,28.138,1460.237
102.060,100.966,2.228,2.228,34.605,28.117,1460.230
100.510,99.433,2.242,2.242,34.607,28.110,1460.268
99.320,98.256,2.245,2.245,34.606,28.103,1460.260
98.050,97.000,2.244,2.244,34.610,28.100,1460.240
96.610,95.576,2.248,2.249,34.597,28.083,1460.221
95.330,94.310,2.287,2.288,34.594,28.071,1460.366
94.140,93.133,2.293,2.294,34.589,28.061,1460.365
92.770,91.778,2.296,2.297,34.584,28.050,1460.349
91.200,90.225,2.300,2.301,34.581,28.041,1460.338
89.810,88.850,2.304,2.305,34.579,28.032,1460.330
88.520,87.574,2.312,2.312,34.575,28.022,1460.337
87.160,86.229,2.316,2.316,34.574,28.014,1460.331
85.720,84.805,2.320,2.320,34.568,28.002,1460.317
84.410,83.509,2.344,2.344,34.549,27.979,1460.375
83.420,82.530,2.354,2.354,34.552,27.976,1460.406
82.160,81.283,2.360,2.360,34.551,27.969,1460.410
80.550,79.691,2.383,2.383,34.534,27.946,1460.461
79.170,78.326,2.395,2.395,34.533,27.937,1460.489
77.920,77.089,2.484,2.484,34.465,27.869,1460.763
76.400,75.586,2.554,2.554,34.406,27.809,1460.968
74.660,73.865,2.571,2.571,34.402,27.796,1461.007
73.190,72.411,2.588,2.588,34.386,27.775,1461.035
71.460,70.699,2.595,2.595,34.382,27.763,1461.032
70.160,69.413,2.604,2.604,34.374,27.750,1461.039
69.030,68.296,2.612,2.612,34.370,27.741,1461.050
67.700,66.980,2.617,2.617,34.368,27.732,1461.047
66.480,65.773,2.619,2.619,34.369,27.727,1461.036
65.400,64.705,2.619,2.619,34.368,27.721,1461.018
64.220,63.537,2.622,2.622,34.367,27.715,1461.010
62.730,62.064,2.622,2.622,34.363,27.704,1460.980
61.420,60.768,2.622,2.622,34.360,27.696,1460.955
60.300,59.660,2.621,2.621,34.362,27.692,1460.935
59.130,58.502,2.612,2.612,34.367,27.692,1460.884
57.850,57.236,2.604,2.604,34.357,27.678,1460.816
56.660,56.059,2.616,2.616,34.338,27.656,1460.823
55.360,54.773,2.671,2.671,34.270,27.591,1460.949
54.320,53.744,2.768,2.767,34.208,27.529,1461.268
52.820,52.260,2.787,2.787,34.200,27.513,1461.318
51.590,51.043,2.799,2.799,34.193,27.501,1461.340
50.350,49.817,2.852,2.852,34.178,27.478,1461.527
48.830,48.313,2.997,2.996,34.145,27.432,1462.079
47.290,46.789,2.991,2.990,34.117,27.402,1461.991
46.220,45.731,2.957,2.957,34.086,27.376,1461.788
44.900,44.425,3.041,3.040,33.954,27.257,1461.953
43.430,42.971,3.157,3.157,33.906,27.201,1462.364
42.140,41.694,3.216,3.216,33.837,27.134,1462.504
40.770,40.339,3.441,3.441,33.764,27.048,1463.342
39.320,38.904,3.560,3.559,33.762,27.029,1463.818
37.840,37.440,3.711,3.711,33.646,26.915,1464.282
36.580,36.194,3.735,3.734,33.522,26.808,1464.202
35.730,35.353,3.774,3.773,33.488,26.773,1464.308
34.560,34.195,3.798,3.797,33.436,26.724,1464.322
33.290,32.939,3.804,3.803,33.405,26.693,1464.286
31.920,31.583,3.837,3.836,33.365,26.651,1464.350
30.730,30.406,3.894,3.894,33.320,26.604,1464.515
29.310,29.001,3.927,3.927,33.301,26.579,1464.605
28.100,27.804,3.954,3.954,33.239,26.522,1464.619
26.910,26.626,3.967,3.967,33.017,26.338,1464.367
25.470,25.202,4.037,4.036,32.814,26.163,1464.375
24.140,23.886,4.132,4.132,32.545,25.933,1464.407
22.620,22.382,4.105,4.104,32.465,25.865,1464.163
21.420,21.195,4.087,4.086,32.408,25.817,1463.995
20.110,19.898,4.085,4.084,32.317,25.738,1463.849
18.720,18.523,4.092,4.091,32.314,25.728,1463.851
17.440,17.257,4.085,4.084,32.307,25.718,1463.792
16.180,16.010,4.039,4.039,32.283,25.697,1463.548
15.220,15.060,3.917,3.917,32.067,25.533,1462.745
13.780,13.635,3.894,3.894,32.027,25.496,1462.573
12.350,12.220,3.813,3.812,32.089,25.547,1462.286
10.870,10.756,3.712,3.712,31.592,25.154,1461.197
9.460,9.361,3.697,3.697,31.573,25.134,1461.085
8.120,8.035,3.679,3.679,31.516,25.084,1460.915
6.760,6.689,3.682,3.682,31.501,25.066,1460.886
5.400,5.343,3.701,3.701,31.449,25.016,1460.877
4.020,3.978,3.673,3.673,31.403,24.976,1460.677
2.700,2.672,3.678,3.678,31.381,24.951,1460.648
1.420,1.405,3.695,3.695,31.313,24.889,1460.611
0.210,0.208,3.703,3.703,31.211,24.802,1460.493
0.090,0.089,3.730,3.730,0.574,0.438,1421.149
0.120,0.119,3.732,3.732,31.191,24.783,1460.589
0.160,0.158,3.735,3.735,31.172,24.768,1460.578
0.000,0.000,3.806,3.806,0.473,0.357,1421.364
0.000,0.000,3.854,3.854,0.305,0.221,1421.366
0.000,0.000,3.881,3.881,0.299,0.217,1421.482
0.000,0.000,3.774,3.774,0.350,0.257,1421.054
0.000,0.000,3.822,3.822,0.294,0.212,1421.200
0.000,0.000,3.853,3.853,0.295,0.213,1421.347
0.000,0.000,3.985,3.985,0.293,0.211,1421.949
0.000,0.000,4.251,4.251,0.291,0.209,1423.163
0.000,0.000,4.796,4.796,0.287,0.200,1425.624
