Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/07/21 10:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.120,5.120,0.289,0.197,1427.078
0.000,0.000,5.086,5.086,0.287,0.196,1426.925
0.000,0.000,5.108,5.108,0.288,0.196,1427.024
0.000,0.000,5.124,5.124,0.287,0.195,1427.094
0.000,0.000,5.115,5.115,0.286,0.194,1427.052
0.060,0.059,3.506,3.506,0.301,0.217,1419.751
0.010,0.010,2.694,2.694,26.431,21.072,1449.949
0.550,0.544,2.603,2.603,29.378,23.432,1453.389
1.360,1.346,2.403,2.403,29.638,23.658,1452.864
2.280,2.256,2.229,2.229,30.071,24.020,1452.676
3.120,3.087,2.286,2.286,30.474,24.342,1453.470
3.820,3.780,2.361,2.361,30.704,24.524,1454.110
4.590,4.542,2.411,2.411,30.986,24.749,1454.708
5.450,5.393,2.457,2.457,31.171,24.898,1455.165
6.280,6.214,2.482,2.482,31.240,24.955,1455.377
7.090,7.016,2.435,2.435,31.335,25.038,1455.309
7.960,7.876,2.383,2.383,31.403,25.101,1455.186
8.760,8.668,2.429,2.429,31.543,25.213,1455.581
9.470,9.371,2.450,2.450,31.624,25.280,1455.790
10.050,9.944,2.457,2.457,31.668,25.317,1455.888
10.690,10.578,2.470,2.470,31.762,25.394,1456.077
11.460,11.340,2.524,2.524,31.958,25.550,1456.584
12.190,12.062,2.675,2.675,32.331,25.840,1457.735
13.050,12.913,2.790,2.790,32.428,25.912,1458.375
13.850,13.704,2.842,2.842,32.506,25.973,1458.712
14.570,14.417,2.873,2.873,32.531,25.994,1458.891
15.320,15.159,2.914,2.914,32.578,26.031,1459.139
16.160,15.990,2.950,2.950,32.663,26.101,1459.419
16.940,16.762,2.970,2.970,32.717,26.145,1459.586
17.540,17.356,2.976,2.976,32.767,26.188,1459.687
18.380,18.187,2.983,2.983,32.778,26.199,1459.744
19.390,19.186,3.002,3.002,32.816,26.233,1459.892
20.130,19.918,3.021,3.021,32.860,26.269,1460.042
20.990,20.769,3.039,3.038,32.891,26.297,1460.173
21.850,21.620,3.048,3.048,32.910,26.315,1460.255
22.280,22.045,3.049,3.049,32.912,26.319,1460.269
20.950,20.730,3.044,3.043,32.917,26.317,1460.227
19.360,19.156,3.015,3.015,32.879,26.282,1460.029
17.600,17.415,2.982,2.982,32.784,26.201,1459.736
15.870,15.703,2.961,2.961,32.760,26.175,1459.586
13.940,13.794,2.874,2.874,32.559,26.013,1458.921
12.180,12.052,2.782,2.782,32.518,25.980,1458.444
10.620,10.508,2.525,2.525,32.355,25.863,1457.092
8.870,8.777,2.458,2.458,31.675,25.317,1455.882
7.150,7.075,2.422,2.422,31.462,25.141,1455.419
5.350,5.294,2.430,2.430,31.297,25.001,1455.210
3.510,3.473,2.371,2.371,31.167,24.892,1454.753
1.750,1.732,2.366,2.366,30.344,24.227,1453.629
0.150,0.148,2.567,2.567,29.441,23.483,1453.307
0.000,0.000,2.618,2.618,0.420,0.300,1415.748
0.000,0.000,2.613,2.613,26.852,21.413,1450.140
0.000,0.000,2.736,2.736,0.351,0.247,1416.212
0.000,0.000,2.708,2.708,0.477,0.348,1416.248
0.000,0.000,2.723,2.723,0.398,0.285,1416.214
0.000,0.000,3.030,3.030,0.330,0.235,1417.567
0.010,0.010,3.335,3.335,0.310,0.223,1418.970
0.000,0.000,3.644,3.644,0.302,0.218,1420.392
0.000,0.000,3.840,3.840,0.298,0.215,1421.288
0.000,0.000,3.976,3.976,0.297,0.215,1421.913
