Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/07/21 09:18
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.396,4.396,0.293,0.210,1423.827
0.000,0.000,4.266,4.266,0.294,0.211,1423.234
0.000,0.000,4.299,4.299,0.298,0.214,1423.390
0.000,0.000,4.340,4.340,0.294,0.211,1423.570
0.030,0.030,3.691,3.691,0.300,0.216,1420.605
0.130,0.129,3.207,3.207,29.617,23.575,1456.315
0.060,0.059,3.156,3.156,28.874,22.987,1455.133
0.060,0.059,3.147,3.147,29.531,23.511,1455.944
0.020,0.020,3.148,3.148,29.572,23.543,1456.001
0.020,0.020,3.149,3.149,29.535,23.514,1455.957
0.050,0.049,3.134,3.134,25.720,20.477,1450.961
0.030,0.030,3.148,3.148,9.654,7.695,1430.295
0.300,0.297,3.149,3.149,29.595,23.563,1456.040
1.250,1.237,3.145,3.145,29.613,23.582,1456.060
2.200,2.177,3.152,3.152,29.627,23.597,1456.124
3.100,3.068,2.520,2.520,30.307,24.192,1454.278
3.840,3.800,2.453,2.453,31.062,24.804,1454.979
4.720,4.671,2.477,2.477,31.134,24.864,1455.191
5.890,5.828,2.469,2.469,31.301,25.003,1455.393
6.940,6.867,2.507,2.507,31.386,25.073,1455.686
8.070,7.985,2.511,2.511,31.520,25.185,1455.897
9.130,9.034,2.426,2.426,31.632,25.286,1455.691
10.180,10.073,2.380,2.380,31.730,25.373,1455.636
11.180,11.063,2.370,2.370,31.777,25.416,1455.670
12.170,12.042,2.413,2.413,31.841,25.469,1455.956
13.150,13.012,2.445,2.445,31.871,25.495,1456.151
14.240,14.090,2.509,2.509,31.951,25.559,1456.551
15.450,15.288,2.523,2.523,32.028,25.625,1456.736
16.510,16.336,2.552,2.552,32.110,25.693,1456.986
17.640,17.454,2.589,2.589,32.194,25.763,1457.273
18.790,18.592,2.596,2.596,32.230,25.796,1457.369
19.790,19.582,2.591,2.591,32.247,25.815,1457.387
20.830,20.611,2.611,2.611,32.306,25.865,1457.566
21.970,21.739,2.642,2.642,32.329,25.887,1457.749
23.040,22.797,2.643,2.643,32.377,25.930,1457.833
24.130,23.876,2.633,2.633,32.401,25.955,1457.839
25.140,24.875,2.633,2.633,32.421,25.975,1457.881
26.200,25.924,2.648,2.648,32.434,25.990,1457.980
27.240,26.953,2.669,2.669,32.453,26.008,1458.112
28.280,27.982,2.697,2.697,32.475,26.029,1458.280
29.300,28.991,2.699,2.699,32.472,26.030,1458.300
30.410,30.089,2.700,2.700,32.476,26.039,1458.328
31.460,31.128,2.712,2.712,32.482,26.048,1458.405
32.530,32.187,2.713,2.713,32.522,26.084,1458.478
33.580,33.226,2.699,2.699,32.541,26.106,1458.460
34.530,34.165,2.698,2.698,32.557,26.123,1458.492
35.520,35.145,2.710,2.710,32.573,26.140,1458.581
36.520,36.134,2.725,2.725,32.585,26.153,1458.677
37.420,37.025,2.725,2.725,32.587,26.159,1458.695
38.300,37.895,2.737,2.737,32.592,26.166,1458.768
39.220,38.806,2.743,2.743,32.594,26.171,1458.811
40.070,39.646,2.742,2.742,32.602,26.181,1458.830
40.840,40.408,2.746,2.746,32.615,26.196,1458.878
41.700,41.259,2.755,2.755,32.625,26.206,1458.943
42.590,42.140,2.759,2.759,32.636,26.219,1458.989
43.550,43.089,2.761,2.760,32.643,26.229,1459.022
44.350,43.881,2.766,2.765,32.660,26.246,1459.079
45.220,44.741,2.762,2.761,32.664,26.253,1459.081
46.110,45.622,2.760,2.759,32.680,26.270,1459.108
46.990,46.493,2.761,2.760,32.689,26.282,1459.138
47.870,47.363,2.767,2.766,32.697,26.292,1459.189
48.680,48.164,2.769,2.768,32.705,26.302,1459.221
49.790,49.263,2.768,2.767,32.716,26.316,1459.250
50.760,50.222,2.771,2.770,32.722,26.325,1459.286
51.860,51.310,2.773,2.772,32.730,26.337,1459.323
52.770,52.211,2.776,2.775,32.738,26.347,1459.360
53.820,53.249,2.788,2.788,32.744,26.356,1459.442
54.800,54.219,2.797,2.797,32.749,26.363,1459.503
55.820,55.228,2.802,2.802,32.758,26.375,1459.552
56.840,56.237,2.803,2.803,32.761,26.382,1459.577
57.910,57.295,2.803,2.803,32.763,26.388,1459.597
58.770,58.146,2.803,2.803,32.763,26.393,1459.612
59.210,58.581,2.802,2.802,32.757,26.390,1459.606
59.210,58.581,2.801,2.801,32.766,26.398,1459.614
59.070,58.443,2.800,2.800,32.763,26.394,1459.603
58.020,57.404,2.800,2.800,32.760,26.387,1459.582
56.560,55.960,2.802,2.802,32.756,26.377,1459.562
55.160,54.575,2.802,2.802,32.753,26.368,1459.536
53.780,53.210,2.794,2.794,32.750,26.360,1459.475
52.500,51.944,2.787,2.787,32.751,26.355,1459.425
51.430,50.885,2.771,2.770,32.734,26.338,1459.312
50.020,49.490,2.767,2.766,32.727,26.326,1459.263
48.670,48.155,2.763,2.762,32.724,26.318,1459.220
47.220,46.720,2.764,2.763,32.713,26.302,1459.187
45.860,45.375,2.758,2.757,32.699,26.285,1459.120
44.510,44.039,2.756,2.756,32.681,26.264,1459.066
43.440,42.980,2.753,2.753,32.673,26.253,1459.025
42.080,41.635,2.755,2.755,32.645,26.224,1458.975
40.800,40.369,2.747,2.747,32.631,26.208,1458.902
39.520,39.102,2.742,2.742,32.602,26.179,1458.822
38.440,38.034,2.737,2.737,32.599,26.172,1458.779
37.390,36.995,2.721,2.721,32.595,26.165,1458.687
36.110,35.729,2.713,2.713,32.588,26.154,1458.623
34.760,34.393,2.705,2.705,32.578,26.140,1458.553
33.430,33.077,2.704,2.704,32.535,26.100,1458.471
32.040,31.702,2.718,2.718,32.526,26.085,1458.498
30.760,30.436,2.715,2.715,32.519,26.074,1458.455
29.610,29.298,2.694,2.694,32.508,26.061,1458.330
28.530,28.229,2.664,2.664,32.507,26.058,1458.183
27.260,26.973,2.629,2.629,32.506,26.054,1458.010
25.950,25.677,2.655,2.655,32.475,26.021,1458.060
24.690,24.430,2.612,2.612,32.453,26.001,1457.825
23.310,23.065,2.638,2.638,32.418,25.964,1457.869
22.050,21.818,2.646,2.646,32.356,25.908,1457.803
20.700,20.482,2.628,2.628,32.337,25.888,1457.678
19.270,19.067,2.591,2.591,32.322,25.872,1457.475
17.870,17.682,2.606,2.606,32.251,25.808,1457.425
16.560,16.386,2.579,2.579,32.188,25.753,1457.205
15.250,15.090,2.529,2.529,32.117,25.695,1456.875
14.030,13.883,2.513,2.513,32.046,25.633,1456.688
12.740,12.606,2.508,2.508,31.989,25.582,1456.571
11.470,11.350,2.418,2.418,31.891,25.505,1456.031
10.170,10.063,2.379,2.379,31.817,25.442,1455.744
8.830,8.737,2.394,2.394,31.727,25.363,1455.670
7.440,7.362,2.507,2.507,31.552,25.208,1455.911
6.060,5.996,2.512,2.512,31.422,25.097,1455.741
4.630,4.581,2.472,2.472,31.187,24.906,1455.237
3.230,3.196,2.220,2.220,30.936,24.717,1453.782
2.260,2.236,2.896,2.896,29.735,23.703,1455.157
1.980,1.959,3.020,3.020,29.653,23.627,1455.582
1.640,1.623,3.198,3.198,29.629,23.593,1456.316
1.110,1.098,3.249,3.249,29.625,23.583,1456.521
0.520,0.515,3.261,3.261,29.608,23.565,1456.540
0.240,0.237,3.262,3.262,29.604,23.561,1456.536
0.000,0.000,3.306,3.306,0.436,0.323,1418.997
0.000,0.000,3.416,3.416,0.355,0.259,1419.405
0.000,0.000,3.412,3.412,0.365,0.267,1419.399
0.000,0.000,3.375,3.375,0.380,0.280,1419.249
0.000,0.000,3.420,3.420,0.299,0.214,1419.348
0.000,0.000,3.492,3.492,0.298,0.214,1419.681
0.000,0.000,3.552,3.552,0.296,0.213,1419.955
0.000,0.000,3.605,3.605,0.298,0.214,1420.207
