Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/09/07 08:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.556,6.556,0.266,0.135,1433.353
0.000,0.000,6.508,6.508,0.268,0.139,1433.145
0.000,0.000,6.529,6.529,0.268,0.139,1433.240
0.000,0.000,6.478,6.478,0.268,0.140,1433.016
0.000,0.000,6.370,6.370,0.269,0.145,1432.552
0.000,0.000,6.353,6.353,0.269,0.146,1432.478
0.000,0.000,6.256,6.256,0.270,0.150,1432.060
0.000,0.000,6.174,6.174,0.271,0.154,1431.702
0.000,0.000,6.172,6.172,0.271,0.154,1431.693
0.000,0.000,6.200,6.200,0.270,0.152,1431.814
0.050,0.049,3.556,3.556,28.172,22.397,1455.947
0.100,0.099,3.242,3.242,29.184,23.228,1455.905
0.110,0.109,3.196,3.196,27.266,21.704,1453.228
0.090,0.089,3.191,3.191,29.180,23.228,1455.680
0.180,0.178,3.226,3.226,29.131,23.187,1455.768
1.040,1.029,3.019,3.019,29.646,23.617,1455.553
1.820,1.801,2.895,2.895,29.998,23.911,1455.487
2.800,2.771,2.978,2.978,30.249,24.109,1456.187
3.600,3.562,3.147,3.147,30.358,24.187,1457.073
4.430,4.384,3.202,3.202,30.689,24.450,1457.750
5.450,5.393,3.230,3.230,30.765,24.513,1457.985
6.360,6.293,3.329,3.329,30.904,24.619,1458.606
7.160,7.085,3.475,3.475,31.329,24.949,1459.789
8.320,8.233,3.498,3.498,31.439,25.040,1460.048
8.840,8.747,3.473,3.473,31.589,25.164,1460.145
10.170,10.063,3.355,3.355,31.603,25.192,1459.684
11.270,11.152,3.267,3.267,31.699,25.281,1459.446
11.630,11.508,3.215,3.215,31.726,25.309,1459.266
12.380,12.250,3.194,3.194,31.739,25.325,1459.205
13.050,12.913,3.290,3.289,31.718,25.303,1459.598
13.890,13.744,3.455,3.455,31.927,25.458,1460.587
14.510,14.358,3.533,3.533,31.999,25.511,1461.021
15.380,15.218,3.585,3.585,32.126,25.612,1461.423
16.140,15.970,3.485,3.485,32.149,25.643,1461.038
16.950,16.772,3.515,3.515,32.153,25.648,1461.184
17.990,17.801,3.593,3.593,32.389,25.833,1461.839
18.820,18.622,3.588,3.588,32.424,25.865,1461.877
19.680,19.473,3.554,3.553,32.427,25.875,1461.747
20.730,20.512,3.582,3.581,32.479,25.919,1461.950
21.770,21.541,3.589,3.589,32.525,25.959,1462.059
22.730,22.491,3.589,3.589,32.551,25.984,1462.108
23.440,23.193,3.581,3.580,32.564,25.999,1462.099
24.440,24.183,3.562,3.561,32.617,26.047,1462.103
25.040,24.776,3.549,3.548,32.686,26.106,1462.147
26.030,25.756,3.539,3.538,32.755,26.167,1462.211
27.180,26.894,3.559,3.558,32.850,26.246,1462.437
28.020,27.725,3.547,3.546,32.903,26.293,1462.468
28.900,28.595,3.533,3.532,32.954,26.340,1462.490
29.490,29.179,3.522,3.521,33.026,26.401,1462.546
30.270,29.951,3.506,3.505,33.114,26.475,1462.604
31.430,31.098,3.502,3.501,33.183,26.536,1462.696
32.270,31.930,3.507,3.506,33.229,26.577,1462.790
33.210,32.860,3.500,3.499,33.285,26.626,1462.849
33.630,33.275,3.492,3.491,33.332,26.666,1462.882
34.600,34.235,3.501,3.500,33.408,26.731,1463.034
35.090,34.720,3.497,3.496,33.453,26.769,1463.084
35.990,35.610,3.452,3.452,33.540,26.847,1463.021
36.190,35.808,3.430,3.430,33.675,26.957,1463.106
36.280,35.897,3.443,3.443,33.601,26.898,1463.067
37.160,36.767,3.502,3.501,33.728,26.997,1463.495
38.060,37.658,3.548,3.547,33.710,26.982,1463.679
38.780,38.370,3.655,3.655,33.821,27.064,1464.288
39.560,39.142,3.686,3.686,33.883,27.114,1464.512
40.340,39.914,3.701,3.701,33.896,27.126,1464.603
41.320,40.883,3.713,3.712,33.913,27.143,1464.692
41.970,41.526,3.720,3.719,33.925,27.156,1464.748
43.060,42.605,3.686,3.686,33.944,27.179,1464.647
43.660,43.198,3.675,3.675,33.962,27.197,1464.634
44.370,43.901,3.558,3.557,34.048,27.280,1464.262
45.370,44.890,3.439,3.439,34.032,27.284,1463.757
46.450,45.958,3.392,3.392,34.044,27.303,1463.592
47.260,46.760,3.298,3.297,34.129,27.384,1463.314
47.980,47.472,3.196,3.196,34.140,27.405,1462.908
48.830,48.313,3.153,3.153,34.172,27.439,1462.780
49.790,49.263,3.103,3.103,34.192,27.464,1462.610
50.570,50.034,3.084,3.084,34.213,27.486,1462.569
51.420,50.875,3.082,3.082,34.219,27.495,1462.583
52.140,51.587,3.080,3.080,34.223,27.502,1462.591
52.970,52.408,3.071,3.071,34.224,27.507,1462.567
53.610,53.042,3.066,3.066,34.235,27.519,1462.571
54.710,54.130,3.066,3.066,34.235,27.525,1462.589
55.670,55.079,3.071,3.071,34.233,27.527,1462.623
56.190,55.594,3.073,3.073,34.239,27.534,1462.648
57.200,56.593,3.075,3.075,34.239,27.538,1462.673
57.950,57.335,3.077,3.077,34.243,27.545,1462.700
58.950,58.324,3.093,3.093,34.250,27.554,1462.792
59.780,59.145,3.102,3.102,34.270,27.573,1462.870
60.710,60.065,3.111,3.111,34.280,27.584,1462.936
61.240,60.590,3.110,3.110,34.284,27.590,1462.947
62.320,61.658,3.106,3.106,34.289,27.600,1462.953
63.020,62.350,3.116,3.116,34.286,27.600,1463.004
63.880,63.201,3.114,3.114,34.301,27.616,1463.029
64.760,64.072,3.103,3.103,34.298,27.618,1462.992
65.600,64.903,3.093,3.093,34.305,27.629,1462.972
66.540,65.832,3.081,3.081,34.322,27.648,1462.958
67.330,66.614,3.073,3.073,34.321,27.652,1462.937
68.190,67.465,3.065,3.065,34.324,27.659,1462.921
68.770,68.038,3.065,3.065,34.322,27.660,1462.927
69.960,69.216,3.059,3.059,34.329,27.671,1462.930
70.680,69.928,3.046,3.045,34.334,27.680,1462.889
71.760,70.996,3.034,3.033,34.338,27.690,1462.862
72.220,71.451,3.029,3.028,34.335,27.690,1462.844
73.420,72.638,3.019,3.018,34.340,27.701,1462.827
73.880,73.093,3.016,3.015,34.340,27.703,1462.821
74.800,74.003,3.011,3.010,34.344,27.711,1462.821
75.360,74.557,3.009,3.008,34.344,27.713,1462.821
76.100,75.289,2.998,2.997,34.341,27.716,1462.782
76.840,76.021,2.995,2.994,34.352,27.728,1462.796
77.820,76.990,2.987,2.986,34.343,27.726,1462.767
78.670,77.831,2.973,2.972,34.359,27.744,1462.741
79.420,78.573,2.966,2.965,34.351,27.742,1462.714
80.320,79.463,2.922,2.922,34.351,27.750,1462.540
81.080,80.215,2.887,2.887,34.355,27.761,1462.409
81.720,80.848,2.871,2.871,34.349,27.760,1462.343
82.650,81.768,2.864,2.864,34.351,27.767,1462.332
83.420,82.530,2.863,2.863,34.354,27.773,1462.344
84.340,83.440,2.863,2.863,34.353,27.776,1462.357
85.030,84.122,2.864,2.864,34.357,27.783,1462.378
85.870,84.953,2.866,2.866,34.355,27.784,1462.397
86.860,85.932,2.868,2.868,34.359,27.792,1462.427
87.310,86.377,2.881,2.881,34.368,27.800,1462.502
87.900,86.961,2.894,2.894,34.372,27.805,1462.572
88.840,87.891,2.902,2.902,34.375,27.811,1462.625
89.190,88.237,2.902,2.902,34.378,27.815,1462.635
90.410,89.443,2.901,2.901,34.383,27.825,1462.658
91.090,90.116,2.904,2.904,34.386,27.830,1462.685
91.810,90.828,2.905,2.905,34.390,27.837,1462.707
92.840,91.847,2.907,2.907,34.390,27.841,1462.732
93.360,92.361,2.910,2.910,34.398,27.850,1462.764
94.420,93.410,2.911,2.911,34.402,27.858,1462.790
94.910,93.894,2.910,2.910,34.402,27.861,1462.794
95.710,94.686,2.914,2.914,34.404,27.865,1462.826
96.470,95.437,2.913,2.913,34.412,27.875,1462.845
97.540,96.496,2.912,2.912,34.410,27.879,1462.855
98.330,97.277,2.913,2.913,34.415,27.887,1462.880
98.840,97.781,2.908,2.908,34.419,27.893,1462.872
98.760,97.702,2.907,2.907,34.421,27.894,1462.869
98.020,96.970,2.909,2.909,34.411,27.883,1462.853
97.030,95.991,2.910,2.910,34.405,27.873,1462.832
95.670,94.646,2.909,2.909,34.405,27.867,1462.807
94.450,93.439,2.909,2.909,34.400,27.857,1462.780
92.830,91.837,2.908,2.908,34.394,27.844,1462.741
92.190,91.204,2.902,2.902,34.403,27.849,1462.717
90.840,89.869,2.900,2.900,34.390,27.833,1462.669
89.930,88.969,2.897,2.897,34.389,27.828,1462.640
88.970,88.019,2.899,2.899,34.392,27.826,1462.637
87.400,86.466,2.867,2.867,34.372,27.805,1462.449
86.560,85.635,2.863,2.863,34.376,27.805,1462.422
85.470,84.557,2.862,2.862,34.377,27.801,1462.403
84.470,83.568,2.861,2.861,34.374,27.794,1462.378
83.340,82.450,2.860,2.860,34.371,27.786,1462.351
82.380,81.501,2.897,2.897,34.362,27.771,1462.482
81.320,80.452,2.948,2.948,34.374,27.771,1462.698
80.370,79.513,2.958,2.957,34.364,27.758,1462.712
79.130,78.286,2.974,2.973,34.371,27.756,1462.768
78.410,77.574,2.989,2.988,34.368,27.749,1462.817
77.210,76.387,3.018,3.017,34.356,27.731,1462.905
76.310,75.497,3.029,3.028,34.363,27.731,1462.946
74.920,74.122,3.036,3.035,34.353,27.716,1462.940
73.920,73.133,3.046,3.045,34.348,27.707,1462.961
73.330,72.549,3.051,3.051,34.352,27.706,1462.981
71.670,70.907,3.058,3.058,34.344,27.692,1462.974
70.720,69.967,3.066,3.066,34.343,27.686,1462.991
69.490,68.751,3.080,3.080,34.339,27.675,1463.025
68.760,68.028,3.081,3.081,34.332,27.667,1463.009
67.370,66.653,3.076,3.076,34.328,27.657,1462.959
66.470,65.763,3.083,3.083,34.327,27.651,1462.972
65.090,64.398,3.111,3.111,34.331,27.646,1463.075
64.020,63.340,3.110,3.110,34.326,27.636,1463.046
63.130,62.459,3.120,3.120,34.327,27.633,1463.076
61.760,61.104,3.118,3.118,34.324,27.624,1463.041
60.860,60.214,3.115,3.115,34.324,27.620,1463.014
59.900,59.264,3.117,3.117,34.317,27.609,1462.997
58.700,58.077,3.117,3.117,34.320,27.606,1462.981
57.620,57.009,3.118,3.118,34.315,27.597,1462.961
56.440,55.841,3.098,3.098,34.295,27.577,1462.831
55.310,54.723,3.076,3.076,34.290,27.570,1462.713
54.430,53.853,3.071,3.071,34.273,27.553,1462.655
53.350,52.784,3.059,3.059,34.275,27.550,1462.589
52.450,51.894,3.060,3.060,34.267,27.540,1462.568
51.510,50.964,3.072,3.072,34.257,27.527,1462.591
50.110,49.579,3.083,3.083,34.231,27.498,1462.581
49.210,48.689,3.130,3.130,34.192,27.459,1462.716
48.250,47.739,3.152,3.152,34.205,27.463,1462.810
47.400,46.898,3.343,3.343,34.130,27.380,1463.511
46.310,45.820,3.385,3.385,34.088,27.338,1463.617
44.880,44.405,3.482,3.481,34.040,27.284,1463.940
43.960,43.495,3.649,3.649,34.036,27.260,1464.625
42.640,42.189,3.684,3.684,33.991,27.214,1464.692
41.770,41.328,3.698,3.698,33.978,27.198,1464.720
40.510,40.082,3.683,3.683,33.959,27.179,1464.612
39.550,39.132,3.675,3.675,33.949,27.167,1464.550
38.210,37.806,3.534,3.533,33.936,27.165,1463.915
37.120,36.728,3.450,3.450,33.815,27.072,1463.388
35.710,35.333,3.485,3.485,33.548,26.848,1463.166
34.640,34.274,3.488,3.488,33.474,26.785,1463.066
33.550,33.196,3.494,3.493,33.368,26.694,1462.935
32.210,31.870,3.495,3.494,33.300,26.634,1462.831
31.330,31.000,3.496,3.496,33.240,26.582,1462.742
30.100,29.783,3.495,3.495,33.184,26.531,1462.646
29.050,28.744,3.513,3.512,33.106,26.463,1462.604
27.760,27.467,3.534,3.533,33.002,26.372,1462.537
26.660,26.379,3.546,3.545,32.906,26.289,1462.445
25.390,25.123,3.540,3.539,32.799,26.199,1462.261
23.930,23.678,3.554,3.553,32.712,26.121,1462.184
22.980,22.738,3.569,3.568,32.646,26.063,1462.146
21.820,21.590,3.581,3.580,32.619,26.035,1462.144
20.830,20.611,3.582,3.582,32.612,26.024,1462.126
19.860,19.651,3.588,3.588,32.582,25.995,1462.097
18.570,18.375,3.552,3.551,32.500,25.928,1461.814
17.710,17.524,3.586,3.586,32.474,25.899,1461.914
16.730,16.554,3.594,3.594,32.476,25.896,1461.934
15.750,15.584,3.541,3.540,32.468,25.890,1461.680
14.610,14.456,3.479,3.479,32.201,25.677,1461.054
13.620,13.477,3.573,3.572,32.244,25.699,1461.492
12.390,12.260,3.393,3.393,32.119,25.610,1460.548
11.600,11.478,3.205,3.205,31.835,25.396,1459.363
10.650,10.538,3.235,3.235,31.731,25.306,1459.341
9.580,9.479,3.347,3.347,31.660,25.235,1459.713
8.640,8.549,3.472,3.472,31.569,25.147,1460.111
7.330,7.253,3.491,3.491,31.474,25.064,1460.048
6.330,6.264,3.455,3.455,31.456,25.048,1459.855
5.260,5.205,3.292,3.292,31.075,24.754,1458.648
4.230,4.186,3.220,3.220,30.854,24.578,1458.037
3.090,3.058,3.133,3.133,30.838,24.568,1457.626
1.960,1.939,2.882,2.882,30.505,24.317,1456.091
0.620,0.614,3.061,3.061,29.631,23.600,1455.713
0.000,0.000,3.172,3.172,0.889,0.688,1418.977
0.000,0.000,3.169,3.169,0.319,0.228,1418.206
0.000,0.000,3.187,3.187,0.297,0.211,1418.260
0.000,0.000,3.218,3.218,0.300,0.213,1418.407
0.000,0.000,3.282,3.282,0.308,0.220,1418.717
0.000,0.000,3.362,3.362,0.293,0.209,1419.073
0.000,0.000,3.536,3.536,0.295,0.212,1419.880
0.000,0.000,3.814,3.814,0.303,0.219,1421.174
0.000,0.000,4.288,4.288,0.306,0.220,1423.350
0.000,0.000,4.940,4.940,0.293,0.203,1426.282
