Station: F1_13
Position (UTM) X,Y,Zone: 536690,8547510,33X
Date: 2020/08/17 11:12
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.644,4.644,0.288,0.203,1424.939
0.000,0.000,4.588,4.588,0.288,0.204,1424.688
0.000,0.000,4.585,4.585,0.289,0.205,1424.675
0.000,0.000,4.573,4.573,0.289,0.205,1424.621
0.000,0.000,4.600,4.600,0.288,0.204,1424.741
0.000,0.000,4.673,4.673,0.289,0.203,1425.075
0.000,0.000,4.718,4.718,0.287,0.201,1425.274
0.000,0.000,4.785,4.785,0.286,0.200,1425.574
0.000,0.000,4.860,4.860,0.286,0.199,1425.910
0.000,0.000,4.931,4.931,0.286,0.198,1426.233
0.000,0.000,4.955,4.955,0.286,0.197,1426.339
0.000,0.000,4.983,4.983,0.286,0.197,1426.464
0.000,0.000,4.992,4.992,0.285,0.196,1426.503
0.000,0.000,5.014,5.014,0.285,0.195,1426.601
0.000,0.000,5.077,5.077,0.285,0.194,1426.882
0.000,0.000,5.075,5.075,0.285,0.194,1426.873
0.000,0.000,5.052,5.052,0.285,0.195,1426.771
0.000,0.000,5.027,5.027,0.286,0.196,1426.660
0.000,0.000,4.984,4.984,0.285,0.196,1426.468
0.000,0.000,4.942,4.942,0.288,0.199,1426.284
0.000,0.000,4.906,4.906,0.287,0.198,1426.117
0.000,0.000,4.849,4.849,0.287,0.200,1425.862
0.000,0.000,4.796,4.796,0.287,0.200,1425.624
0.000,0.000,4.759,4.759,0.288,0.202,1425.460
0.000,0.000,4.725,4.725,0.287,0.201,1425.306
0.000,0.000,4.685,4.685,0.288,0.203,1425.128
0.150,0.148,3.988,3.988,9.401,7.473,1433.766
0.080,0.079,3.829,3.829,28.895,22.948,1458.043
0.000,0.000,3.811,3.811,14.517,11.538,1439.531
0.510,0.505,3.799,3.799,28.962,23.007,1458.010
1.250,1.237,3.560,3.560,29.215,23.232,1457.328
2.220,2.197,2.941,2.941,30.293,24.145,1456.075
3.190,3.157,2.646,2.646,30.839,24.608,1455.521
4.270,4.225,2.565,2.565,30.970,24.724,1455.357
5.500,5.442,2.557,2.557,31.289,24.985,1455.757
6.630,6.560,2.598,2.598,31.770,25.371,1456.581
7.830,7.748,2.635,2.635,31.879,25.461,1456.902
8.940,8.846,2.652,2.652,31.947,25.520,1457.083
10.000,9.895,2.660,2.660,31.972,25.544,1457.168
10.830,10.716,2.659,2.659,32.030,25.594,1457.252
11.860,11.735,2.735,2.735,32.250,25.768,1457.882
12.870,12.735,2.828,2.828,32.456,25.930,1458.572
13.840,13.695,2.932,2.932,32.544,25.995,1459.148
14.840,14.684,3.098,3.098,32.699,26.110,1460.080
15.850,15.683,3.147,3.147,32.715,26.123,1460.327
16.810,16.633,3.249,3.249,32.804,26.189,1460.891
17.790,17.603,3.276,3.276,32.783,26.175,1460.995
18.900,18.701,3.464,3.464,33.019,26.351,1462.119
19.890,19.681,3.712,3.712,33.072,26.374,1463.253
20.840,20.621,3.908,3.908,33.346,26.577,1464.445
21.760,21.531,3.936,3.936,33.367,26.595,1464.604
22.790,22.550,3.947,3.947,33.383,26.612,1464.688
23.950,23.698,3.950,3.950,33.383,26.617,1464.719
24.920,24.658,3.946,3.946,33.385,26.623,1464.721
26.130,25.855,3.940,3.940,33.395,26.638,1464.729
27.160,26.874,3.910,3.910,33.402,26.651,1464.629
28.010,27.715,3.887,3.887,33.407,26.661,1464.554
29.130,28.823,3.800,3.799,33.455,26.713,1464.265
30.140,29.822,3.717,3.717,33.478,26.745,1463.965
31.020,30.693,3.671,3.671,33.519,26.786,1463.839
32.220,31.880,3.451,3.451,33.504,26.801,1462.909
32.980,32.632,3.333,3.333,33.518,26.826,1462.441
33.910,33.552,3.256,3.255,33.499,26.822,1462.100
34.910,34.541,3.217,3.217,33.531,26.857,1461.993
35.860,35.481,3.252,3.251,33.518,26.848,1462.141
36.790,36.401,3.339,3.339,33.649,26.948,1462.698
37.600,37.203,3.258,3.257,33.554,26.884,1462.240
38.500,38.093,3.197,3.197,33.582,26.916,1462.033
39.440,39.023,3.194,3.194,33.636,26.963,1462.105
40.390,39.963,3.068,3.068,33.633,26.977,1461.581
41.330,40.893,3.031,3.030,33.669,27.014,1461.482
42.140,41.694,3.011,3.010,33.686,27.033,1461.432
42.990,42.535,2.994,2.994,33.699,27.048,1461.390
43.670,43.208,2.961,2.961,33.722,27.073,1461.290
44.670,44.197,2.933,2.933,33.753,27.105,1461.227
45.510,45.028,2.908,2.908,33.770,27.125,1461.157
46.330,45.840,2.880,2.880,33.791,27.148,1461.077
47.230,46.730,2.846,2.846,33.825,27.182,1460.991
48.150,47.640,2.791,2.791,33.845,27.207,1460.796
49.020,48.501,2.759,2.758,33.865,27.230,1460.695
50.040,49.510,2.733,2.733,33.914,27.277,1460.665
50.880,50.341,2.710,2.710,33.926,27.292,1460.595
52.040,51.488,2.599,2.599,33.971,27.344,1460.196
53.270,52.705,2.445,2.445,33.997,27.383,1459.581
54.190,53.615,2.358,2.358,34.023,27.416,1459.255
55.000,54.417,2.239,2.239,34.061,27.459,1458.796
55.960,55.366,2.303,2.303,34.131,27.515,1459.186
56.760,56.158,2.131,2.131,34.066,27.481,1458.363
57.710,57.098,1.962,1.962,34.144,27.561,1457.739
58.590,57.968,1.927,1.927,34.195,27.608,1457.667
59.340,58.710,1.826,1.827,34.186,27.613,1457.226
60.150,59.511,1.785,1.786,34.246,27.668,1457.138
60.990,60.342,1.740,1.741,34.285,27.707,1457.006
61.970,61.312,1.561,1.562,34.283,27.723,1456.227
62.910,62.242,1.471,1.472,34.304,27.751,1455.873
63.890,63.211,1.405,1.406,34.324,27.776,1455.619
65.110,64.418,1.317,1.318,34.332,27.795,1455.259
66.090,65.387,1.254,1.255,34.341,27.811,1455.008
67.050,66.337,1.166,1.167,34.351,27.830,1454.642
67.940,67.217,1.131,1.132,34.354,27.839,1454.504
68.730,67.999,1.072,1.073,34.352,27.845,1454.250
69.730,68.988,0.966,0.968,34.387,27.885,1453.839
70.730,69.977,0.858,0.859,34.358,27.874,1453.329
71.680,70.917,0.659,0.661,34.423,27.943,1452.537
72.640,71.867,0.376,0.377,34.423,27.965,1451.263
73.590,72.806,0.213,0.215,34.470,28.017,1450.601
74.500,73.706,0.156,0.158,34.472,28.027,1450.359
75.400,74.597,0.086,0.088,34.463,28.027,1450.037
76.480,75.665,0.025,0.027,34.469,28.040,1449.783
77.520,76.694,-0.074,-0.071,34.515,28.088,1449.409
78.410,77.574,-0.184,-0.182,34.515,28.098,1448.913
79.270,78.425,-0.299,-0.296,34.508,28.102,1448.388
80.120,79.265,-0.340,-0.337,34.514,28.113,1448.221
81.130,80.264,-0.361,-0.358,34.517,28.122,1448.145
82.160,81.283,-0.318,-0.315,34.543,28.145,1448.395
83.050,82.164,-0.358,-0.355,34.558,28.163,1448.244
83.910,83.014,-0.480,-0.477,34.583,28.194,1447.724
84.790,83.885,-0.608,-0.605,34.563,28.188,1447.118
85.780,84.864,-0.657,-0.653,34.568,28.199,1446.912
86.560,85.635,-0.677,-0.673,34.568,28.204,1446.832
87.380,86.446,-0.714,-0.711,34.584,28.222,1446.690
88.200,87.258,-0.749,-0.746,34.575,28.221,1446.529
89.160,88.207,-0.763,-0.760,34.584,28.233,1446.491
90.000,89.038,-0.805,-0.802,34.592,28.245,1446.319
90.950,89.978,-0.829,-0.825,34.581,28.242,1446.208
91.860,90.878,-0.876,-0.872,34.590,28.256,1446.016
92.740,91.748,-0.921,-0.917,34.601,28.271,1445.834
93.550,92.549,-0.949,-0.945,34.609,28.282,1445.726
94.380,93.370,-1.001,-0.997,34.631,28.307,1445.522
95.230,94.211,-1.085,-1.081,34.644,28.325,1445.159
95.930,94.903,-1.135,-1.131,34.639,28.326,1444.929
96.700,95.665,-1.157,-1.153,34.643,28.334,1444.843
97.550,96.505,-1.174,-1.169,34.643,28.339,1444.777
98.260,97.208,-1.195,-1.190,34.640,28.340,1444.685
98.990,97.930,-1.204,-1.199,34.643,28.347,1444.659
99.910,98.840,-1.209,-1.204,34.648,28.355,1444.657
100.780,99.700,-1.216,-1.211,34.649,28.361,1444.639
101.500,100.412,-1.218,-1.213,34.645,28.361,1444.637
102.350,101.253,-1.220,-1.216,34.652,28.371,1444.646
103.070,101.965,-1.221,-1.217,34.650,28.373,1444.650
103.910,102.796,-1.222,-1.218,34.651,28.377,1444.660
104.660,103.538,-1.225,-1.221,34.654,28.384,1444.662
105.470,104.339,-1.224,-1.220,34.647,28.382,1444.670
106.370,105.229,-1.228,-1.224,34.648,28.387,1444.668
107.130,105.980,-1.228,-1.224,34.653,28.395,1444.687
107.810,106.653,-1.234,-1.230,34.660,28.404,1444.678
108.490,107.325,-1.244,-1.240,34.659,28.406,1444.641
109.030,107.860,-1.249,-1.245,34.656,28.407,1444.622
109.670,108.493,-1.263,-1.258,34.658,28.412,1444.570
110.530,109.343,-1.266,-1.261,34.654,28.414,1444.564
111.220,110.025,-1.268,-1.263,34.655,28.417,1444.567
111.750,110.550,-1.270,-1.265,34.657,28.422,1444.569
112.480,111.272,-1.269,-1.264,34.659,28.427,1444.588
113.240,112.023,-1.274,-1.269,34.660,28.432,1444.579
113.950,112.725,-1.277,-1.272,34.658,28.433,1444.573
114.890,113.655,-1.282,-1.277,34.663,28.442,1444.572
115.680,114.436,-1.294,-1.289,34.659,28.443,1444.522
116.500,115.247,-1.303,-1.298,34.661,28.449,1444.495
117.310,116.048,-1.308,-1.303,34.667,28.458,1444.494
118.240,116.968,-1.309,-1.304,34.665,28.461,1444.501
119.080,117.799,-1.310,-1.305,34.663,28.463,1444.507
120.040,118.748,-1.311,-1.306,34.666,28.471,1444.523
120.960,119.658,-1.314,-1.309,34.663,28.472,1444.518
122.030,120.716,-1.315,-1.310,34.662,28.477,1444.530
123.120,121.794,-1.317,-1.312,34.662,28.482,1444.538
124.170,122.833,-1.317,-1.312,34.663,28.488,1444.556
125.340,123.990,-1.316,-1.311,34.665,28.495,1444.583
126.300,124.939,-1.315,-1.309,34.663,28.498,1444.601
126.930,125.562,-1.317,-1.311,34.666,28.504,1444.606
126.940,125.572,-1.317,-1.311,34.665,28.503,1444.604
126.350,124.988,-1.318,-1.312,34.662,28.498,1444.587
125.420,124.069,-1.318,-1.313,34.663,28.494,1444.572
124.400,123.060,-1.318,-1.313,34.662,28.489,1444.555
123.520,122.190,-1.319,-1.314,34.669,28.490,1444.545
122.530,121.211,-1.317,-1.312,34.661,28.478,1444.527
121.610,120.301,-1.318,-1.313,34.661,28.474,1444.508
120.500,119.203,-1.317,-1.312,34.661,28.469,1444.494
119.460,118.175,-1.313,-1.308,34.660,28.463,1444.495
118.360,117.087,-1.311,-1.306,34.657,28.455,1444.482
117.170,115.910,-1.311,-1.306,34.657,28.450,1444.464
116.090,114.842,-1.307,-1.302,34.658,28.444,1444.465
115.090,113.853,-1.293,-1.288,34.650,28.433,1444.505
113.780,112.557,-1.285,-1.280,34.650,28.426,1444.521
112.530,111.321,-1.281,-1.276,34.649,28.419,1444.518
111.160,109.966,-1.272,-1.267,34.647,28.411,1444.537
109.840,108.661,-1.268,-1.263,34.649,28.406,1444.536
108.530,107.365,-1.248,-1.244,34.640,28.392,1444.598
107.380,106.228,-1.241,-1.237,34.642,28.388,1444.615
106.210,105.071,-1.231,-1.227,34.641,28.381,1444.641
105.020,103.894,-1.227,-1.223,34.644,28.377,1444.645
103.690,102.578,-1.226,-1.222,34.638,28.366,1444.620
102.420,101.322,-1.225,-1.221,34.638,28.360,1444.604
101.120,100.036,-1.225,-1.221,34.639,28.354,1444.584
99.690,98.622,-1.216,-1.211,34.632,28.342,1444.599
98.370,97.316,-1.188,-1.183,34.620,28.324,1444.692
97.250,96.209,-1.161,-1.157,34.624,28.321,1444.807
95.900,94.874,-1.150,-1.146,34.620,28.311,1444.832
94.600,93.588,-1.105,-1.101,34.595,28.283,1444.988
93.230,92.233,-0.985,-0.982,34.584,28.263,1445.515
91.820,90.838,-0.941,-0.937,34.589,28.257,1445.709
90.580,89.612,-0.907,-0.903,34.580,28.243,1445.836
89.440,88.484,-0.841,-0.837,34.568,28.225,1446.110
88.370,87.426,-0.770,-0.767,34.569,28.217,1446.425
87.180,86.249,-0.741,-0.738,34.548,28.194,1446.513
86.040,85.121,-0.690,-0.687,34.552,28.189,1446.737
84.770,83.865,-0.602,-0.599,34.506,28.142,1447.068
83.480,82.589,-0.411,-0.408,34.537,28.152,1447.979
82.440,81.560,-0.333,-0.330,34.530,28.137,1448.312
81.360,80.492,-0.387,-0.384,34.511,28.119,1448.021
80.150,79.295,-0.368,-0.365,34.515,28.116,1448.095
78.950,78.108,-0.334,-0.331,34.495,28.092,1448.204
77.660,76.832,-0.155,-0.153,34.464,28.052,1448.966
76.480,75.665,-0.039,-0.037,34.458,28.036,1449.477
75.150,74.349,0.034,0.036,34.458,28.025,1449.789
73.740,72.955,0.104,0.106,34.447,28.005,1450.070
72.330,71.560,0.205,0.207,34.440,27.987,1450.503
70.980,70.224,0.578,0.579,34.377,27.908,1452.093
69.610,68.869,0.896,0.897,34.402,27.901,1453.539
68.270,67.544,1.070,1.071,34.362,27.851,1454.247
67.000,66.287,1.136,1.137,34.347,27.828,1454.501
65.620,64.922,1.266,1.267,34.311,27.784,1455.014
64.420,63.735,1.349,1.350,34.270,27.739,1455.308
63.010,62.341,1.435,1.435,34.297,27.748,1455.702
61.750,61.094,1.546,1.547,34.252,27.698,1456.116
60.630,59.986,1.707,1.707,34.264,27.691,1456.823
59.210,58.581,1.730,1.731,34.290,27.703,1456.939
57.870,57.256,1.897,1.897,34.242,27.645,1457.587
56.650,56.049,1.957,1.957,34.136,27.550,1457.690
55.480,54.892,2.231,2.231,34.169,27.549,1458.912
54.350,53.774,2.265,2.266,34.027,27.427,1458.859
53.060,52.498,2.382,2.382,33.995,27.385,1459.303
51.810,51.261,2.509,2.509,33.942,27.327,1459.762
50.550,50.014,2.700,2.700,33.931,27.295,1460.553
49.310,48.788,2.721,2.721,33.920,27.279,1460.609
48.270,47.759,2.733,2.733,33.873,27.236,1460.582
46.930,46.433,2.824,2.824,33.805,27.167,1460.865
45.620,45.137,2.878,2.878,33.783,27.138,1461.046
44.280,43.812,2.920,2.920,33.744,27.097,1461.154
43.040,42.585,2.963,2.963,33.712,27.062,1461.275
41.800,41.358,2.997,2.996,33.688,27.034,1461.369
40.560,40.131,3.019,3.018,33.669,27.011,1461.418
39.320,38.904,3.114,3.114,33.578,26.924,1461.689
37.890,37.490,3.192,3.192,33.572,26.906,1461.989
36.500,36.115,3.393,3.393,33.498,26.821,1462.726
35.210,34.838,3.225,3.225,33.640,26.944,1462.174
33.710,33.354,3.233,3.233,33.512,26.834,1462.016
32.290,31.949,3.443,3.443,33.525,26.819,1462.904
30.910,30.584,3.448,3.448,33.539,26.822,1462.920
29.770,29.456,3.609,3.609,33.399,26.690,1463.403
28.600,28.298,3.699,3.699,33.469,26.732,1463.853
27.470,27.180,3.860,3.860,33.424,26.674,1464.453
26.140,25.865,3.909,3.909,33.395,26.641,1464.600
24.800,24.539,3.943,3.943,33.390,26.627,1464.714
23.420,23.173,3.952,3.952,33.380,26.612,1464.715
22.180,21.947,3.941,3.941,33.356,26.588,1464.618
20.710,20.492,3.943,3.943,33.340,26.568,1464.583
19.370,19.166,3.751,3.751,33.415,26.641,1463.850
17.850,17.662,3.399,3.399,33.128,26.439,1461.968
16.390,16.218,3.263,3.263,32.791,26.176,1460.927
15.040,14.882,3.160,3.160,32.711,26.115,1460.363
13.650,13.507,2.990,2.990,32.679,26.098,1459.569
12.300,12.171,2.840,2.840,32.461,25.930,1458.620
10.940,10.825,2.693,2.693,32.196,25.725,1457.617
9.370,9.272,2.659,2.659,31.983,25.550,1457.167
7.910,7.827,2.642,2.642,31.934,25.505,1457.006
6.540,6.471,2.604,2.604,31.871,25.451,1456.736
5.150,5.096,2.556,2.556,31.640,25.263,1456.205
3.830,3.790,2.555,2.555,31.004,24.750,1455.351
2.310,2.286,2.679,2.679,30.801,24.571,1455.600
0.740,0.732,3.441,3.441,29.644,23.580,1457.365
0.000,0.000,3.771,3.771,0.647,0.496,1421.433
0.000,0.000,3.793,3.793,0.407,0.303,1421.216
0.000,0.000,3.792,3.792,0.363,0.268,1421.154
0.000,0.000,3.809,3.809,4.024,3.198,1426.020
0.000,0.000,3.831,3.831,28.494,22.629,1457.535
0.000,0.000,3.828,3.828,0.388,0.288,1421.351
0.000,0.000,3.822,3.822,0.435,0.326,1421.387
0.000,0.000,3.816,3.816,0.360,0.266,1421.260
0.000,0.000,3.811,3.811,0.340,0.249,1421.210
0.000,0.000,3.822,3.822,0.329,0.240,1421.246
0.000,0.000,3.870,3.870,0.321,0.234,1421.460
0.000,0.000,3.891,3.891,0.309,0.224,1421.540
0.000,0.000,3.983,3.983,0.308,0.224,1421.960
