Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/10/19 10:16
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.237,-0.237,0.308,0.079,1401.615
0.000,0.000,-0.302,-0.302,0.303,0.070,1401.280
0.000,0.000,-0.411,-0.411,0.306,0.065,1400.734
0.230,0.228,1.095,1.095,32.234,25.817,1450.435
0.220,0.218,1.250,1.250,32.157,25.746,1451.032
1.160,1.148,1.299,1.299,32.168,25.756,1451.281
2.250,2.226,1.346,1.346,32.182,25.769,1451.526
3.230,3.196,1.385,1.385,32.214,25.798,1451.759
4.240,4.196,1.446,1.446,32.268,25.841,1452.118
5.140,5.086,1.519,1.519,32.288,25.857,1452.488
6.170,6.105,1.593,1.593,32.343,25.901,1452.904
7.220,7.144,1.618,1.618,32.350,25.910,1453.041
8.250,8.163,1.628,1.628,32.359,25.921,1453.114
9.320,9.222,1.632,1.632,32.369,25.934,1453.163
10.370,10.261,1.643,1.643,32.380,25.948,1453.243
11.400,11.280,1.649,1.649,32.385,25.956,1453.293
12.450,12.319,1.650,1.650,32.387,25.962,1453.317
13.430,13.289,1.645,1.645,32.398,25.976,1453.325
14.410,14.259,1.626,1.626,32.415,25.996,1453.280
15.400,15.238,1.581,1.581,32.466,26.044,1453.163
16.350,16.178,1.543,1.543,32.513,26.089,1453.073
17.360,17.177,1.529,1.529,32.537,26.114,1453.058
18.330,18.137,1.520,1.520,32.558,26.136,1453.062
19.290,19.087,1.517,1.517,32.570,26.150,1453.079
20.240,20.027,1.517,1.517,32.574,26.158,1453.100
21.210,20.987,1.517,1.518,32.582,26.169,1453.127
22.200,21.966,1.517,1.518,32.583,26.174,1453.144
23.240,22.995,1.521,1.522,32.592,26.186,1453.190
24.180,23.925,1.530,1.530,32.629,26.220,1453.294
24.710,24.450,1.535,1.535,32.658,26.245,1453.364
24.400,24.143,1.533,1.533,32.633,26.224,1453.317
23.400,23.154,1.519,1.520,32.592,26.188,1453.185
22.340,22.105,1.516,1.517,32.595,26.185,1453.158
21.200,20.977,1.515,1.516,32.585,26.172,1453.122
20.100,19.889,1.515,1.515,32.572,26.156,1453.087
19.060,18.859,1.515,1.515,32.566,26.146,1453.061
18.130,17.939,1.524,1.524,32.564,26.140,1453.084
17.110,16.930,1.540,1.540,32.533,26.109,1453.098
16.130,15.960,1.544,1.544,32.526,26.098,1453.090
15.120,14.961,1.597,1.597,32.466,26.042,1453.229
14.090,13.942,1.644,1.644,32.419,25.996,1453.359
12.970,12.834,1.652,1.652,32.410,25.983,1453.365
11.940,11.815,1.650,1.650,32.400,25.970,1453.325
10.910,10.795,1.645,1.645,32.397,25.963,1453.282
9.810,9.707,1.644,1.644,32.390,25.952,1453.251
8.680,8.589,1.637,1.637,32.368,25.930,1453.173
7.460,7.382,1.628,1.628,32.362,25.920,1453.105
6.270,6.204,1.612,1.612,32.342,25.899,1452.989
5.060,5.007,1.591,1.591,32.321,25.878,1452.848
3.860,3.820,1.485,1.485,32.347,25.901,1452.394
2.610,2.583,1.401,1.401,32.237,25.812,1451.850
1.370,1.356,1.345,1.345,32.188,25.770,1451.516
0.120,0.119,1.309,1.309,32.164,25.747,1451.303
0.200,0.198,1.301,1.301,32.156,25.741,1451.258
0.010,0.010,1.232,1.232,0.363,0.209,1409.003
0.000,0.000,1.146,1.146,0.351,0.195,1408.561
0.000,0.000,1.011,1.011,0.360,0.196,1407.913
0.030,0.030,0.796,0.796,0.374,0.197,1406.872
0.010,0.010,0.592,0.592,0.379,0.190,1405.868
0.010,0.010,0.397,0.397,0.364,0.166,1404.881
0.010,0.010,0.243,0.243,0.358,0.152,1404.101
0.010,0.010,0.075,0.075,0.357,0.141,1403.256
