Station: H1_07
Position (UTM) X,Y,Zone: 515655,8547550,33X
Date: 2020/06/29 09:53
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.916,2.916,0.304,0.212,1416.999
0.000,0.000,2.822,2.822,0.305,0.211,1416.559
0.000,0.000,2.771,2.771,0.304,0.209,1416.313
0.000,0.000,2.729,2.729,0.308,0.212,1416.121
0.000,0.000,2.701,2.701,0.304,0.209,1415.985
0.130,0.129,2.195,2.195,0.322,0.211,1413.604
0.300,0.297,1.971,1.971,32.332,25.838,1454.466
0.600,0.594,1.943,1.943,32.393,25.891,1454.429
0.590,0.584,1.928,1.928,32.464,25.948,1454.455
0.580,0.574,1.920,1.920,32.446,25.935,1454.397
0.640,0.633,1.930,1.930,32.450,25.937,1454.446
0.590,0.584,1.908,1.908,32.443,25.933,1454.339
0.970,0.960,1.907,1.907,32.458,25.947,1454.362
1.960,1.939,1.896,1.896,32.485,25.974,1454.364
2.970,2.939,1.855,1.855,32.559,26.041,1454.298
4.020,3.978,1.824,1.824,32.646,26.118,1454.293
5.120,5.066,1.771,1.771,32.669,26.145,1454.108
6.190,6.125,1.714,1.715,32.698,26.178,1453.912
7.190,7.115,1.713,1.713,32.686,26.173,1453.903
8.090,8.005,1.845,1.845,32.758,26.226,1454.599
9.070,8.975,1.823,1.823,32.904,26.348,1454.709
10.000,9.895,1.883,1.883,32.899,26.344,1454.981
10.840,10.726,1.851,1.851,33.158,26.558,1455.194
11.670,11.547,2.054,2.054,33.073,26.479,1455.990
12.490,12.359,2.184,2.184,33.540,26.847,1457.183
13.300,13.160,1.982,1.983,33.691,26.987,1456.513
14.170,14.021,1.969,1.969,33.615,26.932,1456.367
15.010,14.852,2.079,2.079,33.847,27.112,1457.169
15.900,15.733,2.062,2.062,33.870,27.137,1457.140
16.710,16.534,2.035,2.035,33.869,27.142,1457.034
17.680,17.494,1.935,1.935,33.915,27.191,1456.669
18.690,18.493,1.836,1.836,33.912,27.201,1456.248
19.750,19.542,1.833,1.833,33.891,27.189,1456.224
20.820,20.601,1.996,1.997,33.906,27.194,1456.979
21.880,21.650,2.172,2.172,33.993,27.255,1457.878
22.900,22.659,2.347,2.347,34.106,27.336,1458.806
23.850,23.599,2.386,2.386,34.136,27.361,1459.029
24.740,24.479,2.409,2.409,34.154,27.377,1459.165
25.170,24.905,2.389,2.389,34.210,27.426,1459.160
25.300,25.033,2.387,2.387,34.206,27.423,1459.148
24.890,24.628,2.392,2.392,34.212,27.426,1459.171
24.870,24.608,2.397,2.397,34.204,27.419,1459.182
24.650,24.390,2.411,2.411,34.194,27.409,1459.226
23.350,23.104,2.390,2.390,34.160,27.377,1459.069
22.180,21.947,2.275,2.275,34.157,27.379,1458.548
20.830,20.611,2.028,2.028,34.059,27.313,1457.319
19.520,19.315,1.837,1.837,33.949,27.234,1456.314
18.130,17.939,1.828,1.828,33.889,27.180,1456.173
16.740,16.564,1.915,1.915,33.918,27.191,1456.570
16.210,16.040,1.969,1.969,33.912,27.179,1456.789
14.990,14.832,2.052,2.052,33.875,27.137,1457.088
13.640,13.497,2.001,2.002,33.835,27.102,1456.790
12.170,12.042,2.146,2.146,33.672,26.954,1457.185
10.670,10.558,1.989,1.990,33.190,26.573,1455.844
9.020,8.925,1.892,1.892,32.940,26.372,1455.059
7.460,7.382,1.818,1.818,32.998,26.417,1454.785
5.940,5.878,1.647,1.647,32.705,26.186,1453.616
4.620,4.572,1.621,1.621,32.646,26.135,1453.402
3.220,3.186,1.716,1.717,32.618,26.099,1453.766
1.820,1.801,1.817,1.817,32.581,26.056,1454.140
0.360,0.356,1.879,1.879,32.470,25.956,1454.244
0.000,0.000,1.904,1.904,0.341,0.217,1412.231
0.000,0.000,1.921,1.921,0.317,0.198,1412.280
0.000,0.000,1.942,1.942,0.314,0.197,1412.377
0.000,0.000,1.962,1.962,0.312,0.196,1412.470
0.000,0.000,1.983,1.983,0.314,0.198,1412.578
0.000,0.000,2.016,2.016,0.313,0.198,1412.734
0.000,0.000,2.055,2.055,0.310,0.196,1412.917
0.000,0.000,2.103,2.103,0.312,0.200,1413.149
