Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/07/14 09:28
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.634,4.634,0.288,0.203,1424.894
0.000,0.000,4.806,4.806,0.287,0.201,1425.670
0.000,0.000,4.830,4.830,0.293,0.205,1425.785
0.000,0.000,4.820,4.820,0.287,0.200,1425.733
0.000,0.000,4.789,4.789,0.290,0.203,1425.597
0.110,0.109,2.051,2.051,30.339,24.236,1452.208
0.200,0.198,1.761,1.761,30.772,24.603,1451.492
0.270,0.267,1.668,1.668,30.788,24.622,1451.096
0.320,0.317,1.682,1.682,30.774,24.610,1451.141
0.370,0.366,1.625,1.625,30.702,24.556,1450.795
0.260,0.257,1.608,1.608,30.730,24.579,1450.753
0.110,0.109,1.663,1.663,30.689,24.542,1450.941
0.110,0.109,1.651,1.651,30.756,24.596,1450.976
0.110,0.109,1.648,1.648,30.768,24.606,1450.979
0.110,0.109,1.524,1.524,30.882,24.705,1450.577
0.110,0.109,1.376,1.376,30.711,24.577,1449.687
0.110,0.109,1.486,1.486,30.683,24.548,1450.146
0.100,0.099,1.391,1.391,30.568,24.462,1449.566
0.100,0.099,1.347,1.347,30.546,24.446,1449.339
0.140,0.139,1.285,1.285,30.520,24.429,1449.027
0.280,0.277,1.331,1.331,30.628,24.514,1449.379
1.140,1.128,1.658,1.658,30.625,24.495,1450.851
2.300,2.276,2.039,2.039,30.973,24.755,1453.021
3.310,3.275,2.135,2.135,31.173,24.913,1453.721
4.370,4.324,2.242,2.242,31.340,25.044,1454.425
5.390,5.333,2.267,2.267,31.687,25.324,1455.009
6.440,6.372,2.259,2.259,31.724,25.360,1455.040
7.470,7.392,2.283,2.283,31.764,25.395,1455.213
8.490,8.401,2.300,2.300,31.796,25.424,1455.346
9.470,9.371,2.336,2.336,31.827,25.451,1455.560
10.420,10.311,2.443,2.443,31.924,25.524,1456.167
11.390,11.270,2.520,2.520,32.109,25.671,1456.762
12.470,12.339,2.577,2.577,32.200,25.744,1457.146
13.510,13.368,2.578,2.578,32.255,25.793,1457.239
14.540,14.387,2.594,2.594,32.249,25.792,1457.317
15.540,15.377,2.628,2.628,32.304,25.837,1457.551
16.540,16.366,2.660,2.660,32.339,25.868,1457.752
17.610,17.425,2.678,2.678,32.388,25.910,1457.910
18.680,18.484,2.689,2.689,32.411,25.932,1458.005
19.740,19.532,2.703,2.703,32.465,25.980,1458.154
20.820,20.601,2.711,2.711,32.495,26.008,1458.244
21.870,21.640,2.729,2.729,32.521,26.032,1458.372
22.830,22.590,2.746,2.746,32.558,26.065,1458.510
23.800,23.549,2.752,2.752,32.571,26.079,1458.568
24.690,24.430,2.761,2.761,32.572,26.083,1458.623
25.560,25.291,2.767,2.767,32.606,26.114,1458.707
26.550,26.270,2.766,2.766,32.618,26.129,1458.735
27.550,27.260,2.767,2.767,32.619,26.134,1458.757
28.580,28.279,2.760,2.760,32.627,26.146,1458.753
29.690,29.377,2.756,2.756,32.640,26.162,1458.771
30.800,30.475,2.756,2.756,32.644,26.170,1458.795
31.890,31.554,2.765,2.765,32.652,26.181,1458.862
32.930,32.582,2.771,2.770,32.660,26.192,1458.915
34.010,33.651,2.779,2.778,32.668,26.203,1458.977
35.030,34.660,2.788,2.788,32.689,26.223,1459.063
36.070,35.689,2.793,2.793,32.690,26.229,1459.104
37.010,36.619,2.814,2.814,32.728,26.262,1459.259
37.900,37.500,2.827,2.827,32.753,26.284,1459.361
38.930,38.519,2.830,2.830,32.749,26.286,1459.386
39.940,39.518,2.845,2.845,32.781,26.315,1459.509
40.810,40.379,2.852,2.852,32.793,26.328,1459.568
41.710,41.269,2.854,2.854,32.794,26.333,1459.592
42.600,42.149,2.861,2.861,32.811,26.350,1459.660
43.380,42.921,2.865,2.865,32.817,26.359,1459.698
44.260,43.792,2.870,2.870,32.821,26.365,1459.739
45.150,44.672,2.874,2.874,32.825,26.372,1459.775
45.860,45.375,2.883,2.883,32.863,26.405,1459.875
46.610,46.117,2.888,2.888,32.869,26.413,1459.916
47.220,46.720,2.888,2.888,32.867,26.414,1459.924
47.870,47.363,2.889,2.889,32.872,26.421,1459.944
48.620,48.105,2.888,2.888,32.875,26.427,1459.956
49.290,48.768,2.889,2.889,32.878,26.433,1459.976
50.020,49.490,2.892,2.892,32.878,26.436,1460.001
51.030,50.489,2.893,2.893,32.884,26.445,1460.029
51.930,51.380,2.894,2.894,32.886,26.451,1460.050
52.490,51.934,2.893,2.893,32.891,26.458,1460.062
52.640,52.082,2.893,2.893,32.887,26.455,1460.059
52.550,51.993,2.893,2.893,32.887,26.454,1460.057
52.480,51.924,2.892,2.892,32.889,26.456,1460.055
52.430,51.874,2.892,2.892,32.889,26.456,1460.054
51.560,51.014,2.892,2.892,32.888,26.451,1460.039
50.330,49.797,2.892,2.892,32.885,26.443,1460.015
48.920,48.402,2.892,2.892,32.886,26.437,1459.993
47.730,47.225,2.889,2.889,32.881,26.428,1459.955
46.700,46.206,2.889,2.889,32.880,26.422,1459.936
45.670,45.187,2.886,2.886,32.872,26.411,1459.897
44.490,44.019,2.886,2.886,32.872,26.405,1459.877
43.450,42.990,2.868,2.868,32.869,26.400,1459.779
42.280,41.833,2.860,2.860,32.835,26.368,1459.681
40.830,40.398,2.849,2.849,32.822,26.352,1459.593
39.580,39.162,2.848,2.848,32.796,26.325,1459.535
38.460,38.054,2.846,2.846,32.804,26.326,1459.518
37.310,36.916,2.842,2.842,32.796,26.315,1459.473
35.950,35.570,2.826,2.826,32.756,26.278,1459.329
34.670,34.304,2.815,2.815,32.733,26.255,1459.232
33.410,33.057,2.789,2.789,32.697,26.222,1459.052
32.050,31.712,2.778,2.777,32.674,26.198,1458.948
30.680,30.356,2.764,2.764,32.659,26.181,1458.846
28.990,28.684,2.754,2.754,32.640,26.159,1458.751
27.040,26.755,2.754,2.754,32.634,26.145,1458.712
25.370,25.103,2.766,2.766,32.629,26.132,1458.729
23.890,23.638,2.755,2.755,32.613,26.113,1458.637
22.430,22.194,2.750,2.750,32.588,26.086,1458.559
21.110,20.888,2.720,2.720,32.553,26.055,1458.363
19.890,19.681,2.709,2.709,32.513,26.018,1458.244
18.560,18.365,2.691,2.691,32.470,25.979,1458.088
17.080,16.900,2.679,2.679,32.414,25.929,1457.940
15.430,15.268,2.641,2.641,32.373,25.891,1457.696
13.760,13.615,2.586,2.586,32.341,25.862,1457.389
12.060,11.933,2.584,2.584,32.278,25.804,1457.270
10.440,10.330,2.531,2.531,32.197,25.736,1456.909
9.140,9.044,2.486,2.486,32.068,25.630,1456.521
7.770,7.688,2.330,2.330,31.865,25.473,1455.554
6.300,6.234,2.294,2.294,31.803,25.420,1455.294
4.810,4.760,2.297,2.297,31.715,25.342,1455.167
3.300,3.265,2.236,2.236,31.438,25.118,1454.510
2.080,2.058,2.096,2.096,31.231,24.957,1453.606
1.090,1.079,2.083,2.083,30.967,24.741,1453.187
0.000,0.000,1.825,1.825,30.936,24.729,1451.986
0.000,0.000,1.819,1.819,0.313,0.191,1411.785
0.000,0.000,1.830,1.830,1.865,1.449,1413.919
0.000,0.000,1.819,1.819,0.866,0.640,1412.530
0.000,0.000,1.872,1.872,0.463,0.315,1412.243
0.000,0.000,1.920,1.920,0.313,0.195,1412.270
0.000,0.000,2.000,2.000,0.311,0.196,1412.656
0.000,0.000,2.059,2.059,0.312,0.199,1412.939
0.000,0.000,2.110,2.110,0.316,0.203,1413.188
