Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/06/29 10:02
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.790,2.790,0.304,0.210,1416.408
0.000,0.000,2.674,2.674,0.306,0.210,1415.860
0.000,0.000,2.660,2.660,0.306,0.209,1415.794
0.000,0.000,2.047,2.047,31.747,25.363,1454.033
0.000,0.000,1.876,1.876,32.421,25.914,1454.160
0.050,0.049,1.855,1.855,3.654,2.892,1416.414
0.050,0.049,1.850,1.850,32.452,25.942,1454.088
0.090,0.089,1.850,1.850,11.367,9.077,1426.521
0.140,0.139,1.851,1.851,0.599,0.426,1412.327
0.610,0.604,1.848,1.848,32.464,25.954,1454.103
1.060,1.049,1.831,1.831,32.471,25.963,1454.046
1.740,1.722,1.791,1.791,32.513,26.003,1453.935
2.620,2.593,1.739,1.739,32.599,26.080,1453.834
3.390,3.354,1.799,1.799,32.707,26.165,1454.252
4.370,4.324,1.809,1.809,32.757,26.210,1454.378
5.240,5.185,1.797,1.797,32.711,26.178,1454.279
6.100,6.036,1.812,1.812,32.724,26.191,1454.376
7.040,6.966,1.849,1.849,32.740,26.206,1454.575
8.070,7.985,1.887,1.887,32.776,26.237,1454.807
8.880,8.787,1.926,1.926,32.779,26.240,1454.994
9.800,9.697,2.070,2.070,32.878,26.313,1455.774
10.600,10.489,2.157,2.157,32.997,26.405,1456.323
11.450,11.330,1.919,1.919,33.165,26.562,1455.512
12.400,12.270,2.103,2.103,33.634,26.928,1456.952
13.400,13.259,2.305,2.305,33.829,27.072,1458.106
14.270,14.120,2.394,2.394,33.966,27.179,1458.685
15.220,15.060,2.394,2.394,33.996,27.208,1458.740
15.890,15.723,2.543,2.543,34.180,27.345,1459.638
15.710,15.545,2.532,2.532,34.168,27.336,1459.573
14.680,14.526,2.380,2.380,34.199,27.368,1458.935
13.170,13.032,2.364,2.364,33.982,27.189,1458.558
11.770,11.646,2.079,2.079,33.813,27.070,1457.072
10.220,10.113,2.142,2.142,33.052,26.449,1456.324
8.700,8.609,1.955,1.955,32.822,26.272,1455.175
7.430,7.352,1.874,1.874,32.788,26.244,1454.754
6.200,6.135,1.838,1.838,32.739,26.201,1454.511
5.150,5.096,1.835,1.835,32.711,26.175,1454.445
3.730,3.691,1.807,1.807,32.687,26.151,1454.267
2.620,2.593,1.733,1.733,32.697,26.158,1453.935
1.190,1.178,1.728,1.728,32.517,26.007,1453.653
0.030,0.030,1.834,1.834,32.445,25.937,1454.008
0.000,0.000,1.858,1.858,0.335,0.211,1412.003
0.000,0.000,1.876,1.876,0.314,0.194,1412.060
0.000,0.000,1.894,1.894,0.315,0.195,1412.148
0.000,0.000,1.923,1.923,0.313,0.195,1412.285
0.000,0.000,1.973,1.973,0.313,0.197,1412.524
0.000,0.000,2.018,2.018,0.313,0.198,1412.745
0.000,0.000,2.032,2.032,0.313,0.199,1412.812
0.000,0.000,2.036,2.036,0.312,0.198,1412.830
