Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/09/19 08:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.925,1.925,0.319,0.200,1412.302
0.000,0.000,1.885,1.885,0.316,0.197,1412.107
0.000,0.000,1.893,1.893,0.318,0.198,1412.148
0.000,0.000,1.870,1.870,0.318,0.198,1412.038
0.000,0.000,1.851,1.851,0.317,0.196,1411.944
0.000,0.000,1.821,1.821,0.318,0.196,1411.802
0.000,0.000,1.218,1.218,0.335,0.185,1408.896
0.060,0.059,0.917,0.917,30.021,24.048,1446.704
0.130,0.129,0.864,0.864,30.058,24.081,1446.509
0.170,0.168,0.807,0.807,30.116,24.130,1446.327
0.890,0.881,0.811,0.811,30.302,24.283,1446.603
1.600,1.583,1.296,1.296,30.464,24.390,1449.026
2.370,2.345,1.761,1.761,30.778,24.618,1451.535
3.190,3.157,2.086,2.086,31.168,24.912,1453.497
4.050,4.008,2.229,2.229,31.279,24.995,1454.283
4.920,4.868,2.270,2.270,31.295,25.009,1454.502
5.840,5.779,2.274,2.274,31.328,25.039,1454.578
6.550,6.481,2.279,2.279,31.347,25.057,1454.636
7.370,7.293,2.303,2.303,31.369,25.077,1454.782
8.260,8.173,2.336,2.336,31.394,25.098,1454.974
8.950,8.856,2.350,2.350,31.471,25.163,1455.147
9.670,9.568,2.378,2.378,31.476,25.168,1455.287
10.530,10.419,2.446,2.446,31.534,25.213,1455.672
11.380,11.260,2.481,2.481,31.566,25.240,1455.880
12.080,11.953,2.501,2.501,31.578,25.251,1455.995
12.970,12.834,2.600,2.600,31.665,25.317,1456.556
13.660,13.516,2.673,2.673,31.715,25.354,1456.948
14.480,14.328,2.717,2.717,31.771,25.400,1457.225
15.590,15.426,2.756,2.756,31.851,25.466,1457.515
16.300,16.129,2.780,2.779,31.876,25.487,1457.663
17.070,16.891,2.791,2.791,31.903,25.511,1457.762
17.870,17.682,2.811,2.811,31.933,25.537,1457.900
18.700,18.503,2.823,2.823,31.957,25.559,1457.996
19.470,19.265,2.838,2.838,31.977,25.578,1458.099
20.010,19.799,2.842,2.842,31.987,25.588,1458.138
20.920,20.700,2.846,2.846,31.998,25.601,1458.185
21.740,21.511,2.852,2.852,32.000,25.606,1458.226
22.650,22.412,2.869,2.869,32.027,25.630,1458.349
23.480,23.233,2.886,2.886,32.062,25.660,1458.481
24.300,24.044,2.887,2.887,32.069,25.670,1458.508
25.020,24.756,2.899,2.899,32.077,25.678,1458.581
25.980,25.706,2.910,2.910,32.122,25.718,1458.704
26.460,26.181,2.915,2.915,32.131,25.727,1458.745
27.000,26.715,2.915,2.915,32.127,25.727,1458.748
27.780,27.487,2.914,2.914,32.132,25.734,1458.762
28.870,28.566,2.917,2.917,32.132,25.739,1458.793
29.860,29.545,2.923,2.923,32.136,25.746,1458.840
30.620,30.297,2.920,2.920,32.138,25.752,1458.843
31.520,31.187,2.923,2.923,32.146,25.762,1458.880
32.470,32.127,2.926,2.926,32.147,25.767,1458.910
33.230,32.879,2.923,2.923,32.159,25.781,1458.925
34.090,33.730,2.916,2.916,32.145,25.774,1458.891
34.770,34.403,2.917,2.917,32.144,25.776,1458.905
35.500,35.125,2.923,2.923,32.149,25.784,1458.950
36.160,35.778,2.919,2.919,32.158,25.794,1458.954
36.880,36.490,2.924,2.924,32.150,25.791,1458.977
37.650,37.252,2.950,2.950,32.167,25.805,1459.123
38.520,38.113,2.962,2.962,32.203,25.837,1459.236
39.190,38.776,2.972,2.972,32.214,25.848,1459.304
39.880,39.458,2.984,2.984,32.224,25.859,1459.380
40.700,40.270,2.989,2.989,32.234,25.870,1459.427
41.410,40.972,2.997,2.997,32.247,25.883,1459.490
42.010,41.566,3.010,3.009,32.268,25.902,1459.583
42.980,42.525,3.010,3.009,32.262,25.901,1459.590
43.700,43.238,3.013,3.012,32.267,25.908,1459.621
44.370,43.901,3.011,3.010,32.266,25.911,1459.623
45.050,44.573,3.019,3.018,32.273,25.919,1459.677
45.890,45.404,3.029,3.028,32.315,25.955,1459.788
46.000,45.513,3.033,3.032,32.347,25.981,1459.848
45.100,44.623,3.027,3.026,32.342,25.974,1459.802
44.320,43.851,3.017,3.016,32.279,25.921,1459.665
43.420,42.961,3.008,3.007,32.260,25.902,1459.587
42.470,42.021,3.004,3.003,32.254,25.893,1459.546
41.600,41.160,3.002,3.001,32.258,25.892,1459.528
40.520,40.092,2.995,2.995,32.257,25.887,1459.480
39.630,39.211,2.990,2.990,32.248,25.876,1459.432
38.870,38.459,2.982,2.982,32.233,25.861,1459.366
38.000,37.599,2.980,2.980,32.228,25.853,1459.337
36.940,36.550,2.974,2.974,32.220,25.843,1459.284
36.140,35.758,2.965,2.965,32.212,25.833,1459.221
35.240,34.868,2.960,2.960,32.215,25.832,1459.189
34.430,34.067,2.954,2.954,32.208,25.823,1459.142
33.650,33.295,2.950,2.950,32.182,25.798,1459.077
32.630,32.286,2.935,2.935,32.182,25.795,1458.996
31.860,31.524,2.931,2.931,32.165,25.778,1458.945
30.950,30.624,2.934,2.934,32.193,25.796,1458.980
29.880,29.565,2.940,2.940,32.171,25.773,1458.959
29.110,28.803,2.918,2.918,32.147,25.752,1458.821
28.150,27.853,2.912,2.912,32.137,25.740,1458.767
27.230,26.943,2.906,2.906,32.142,25.740,1458.733
26.460,26.181,2.898,2.898,32.114,25.715,1458.649
25.780,25.508,2.894,2.894,32.122,25.718,1458.631
25.270,25.004,2.894,2.894,32.110,25.707,1458.607
24.130,23.876,2.893,2.893,32.112,25.703,1458.587
23.330,23.084,2.891,2.891,32.107,25.695,1458.559
22.500,22.263,2.882,2.882,32.094,25.681,1458.489
21.510,21.284,2.872,2.872,32.066,25.656,1458.394
20.640,20.423,2.864,2.864,32.057,25.645,1458.334
19.970,19.760,2.855,2.855,32.034,25.624,1458.254
19.070,18.869,2.848,2.848,32.016,25.606,1458.187
18.230,18.038,2.836,2.836,32.002,25.592,1458.103
17.350,17.168,2.814,2.814,31.972,25.566,1457.955
16.630,16.455,2.810,2.810,31.961,25.554,1457.912
15.800,15.634,2.798,2.798,31.940,25.534,1457.819
14.710,14.555,2.775,2.774,31.896,25.496,1457.641
13.860,13.714,2.766,2.766,31.877,25.478,1457.564
13.110,12.972,2.750,2.750,31.853,25.456,1457.451
12.090,11.963,2.670,2.670,31.891,25.488,1457.138
11.120,11.003,2.518,2.518,31.649,25.302,1456.149
10.270,10.162,2.494,2.494,31.599,25.260,1455.962
9.300,9.202,2.455,2.455,31.569,25.234,1455.737
8.560,8.470,2.386,2.386,31.575,25.241,1455.432
7.630,7.550,2.364,2.364,31.484,25.165,1455.203
6.650,6.580,2.332,2.332,31.429,25.119,1454.976
5.730,5.670,2.313,2.313,31.395,25.089,1454.833
4.850,4.799,2.293,2.293,31.378,25.073,1454.709
4.010,3.968,2.271,2.271,31.336,25.037,1454.545
3.090,3.058,2.233,2.233,31.284,24.994,1454.292
2.120,2.098,2.097,2.097,31.274,24.991,1453.667
1.110,1.098,1.485,1.485,31.108,24.894,1450.717
0.200,0.198,0.926,0.926,30.537,24.463,1447.429
0.010,0.010,0.915,0.915,0.436,0.254,1407.547
0.000,0.000,0.931,0.931,0.379,0.208,1407.548
0.010,0.010,0.955,0.955,0.385,0.214,1407.673
0.020,0.020,0.988,0.988,0.376,0.208,1407.823
0.010,0.010,1.020,1.020,0.376,0.210,1407.979
0.010,0.010,1.010,1.010,0.338,0.178,1407.879
0.010,0.010,0.937,0.937,0.363,0.195,1407.555
0.010,0.010,0.967,0.967,0.341,0.179,1407.672
0.000,0.000,0.997,0.997,0.336,0.176,1407.813
0.000,0.000,1.025,1.025,0.332,0.174,1407.945
0.010,0.010,1.050,1.050,0.331,0.175,1408.066
