Station: F1_12
Position (UTM) X,Y,Zone: 535115,8546800,33X
Date: 2020/08/17 10:58
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.780,4.780,0.289,0.202,1425.556
0.000,0.000,4.675,4.675,0.290,0.204,1425.086
0.000,0.000,4.646,4.646,0.290,0.205,1424.951
0.000,0.000,4.586,4.586,0.292,0.207,1424.683
0.000,0.000,4.562,4.562,0.289,0.205,1424.572
0.000,0.000,4.606,4.606,0.290,0.205,1424.771
0.030,0.030,3.983,3.983,22.009,17.471,1449.876
0.840,0.831,3.857,3.857,28.421,22.573,1457.570
1.600,1.583,3.583,3.583,28.878,22.963,1457.001
2.340,2.315,3.121,3.121,29.616,23.592,1455.980
2.420,2.395,2.821,2.821,29.856,23.806,1454.992
2.890,2.860,2.714,2.714,30.489,24.322,1455.355
3.620,3.582,2.607,2.607,31.047,24.779,1455.629
4.390,4.344,2.707,2.707,31.264,24.948,1456.357
4.940,4.888,2.779,2.779,31.297,24.971,1456.720
5.440,5.383,2.813,2.813,31.325,24.993,1456.915
6.010,5.947,2.839,2.839,31.572,25.191,1457.359
6.270,6.204,2.834,2.834,31.708,25.301,1457.518
6.040,5.977,2.837,2.837,31.666,25.266,1457.472
5.850,5.789,2.841,2.841,31.558,25.179,1457.345
5.870,5.808,2.841,2.841,31.554,25.176,1457.341
6.560,6.491,2.834,2.834,31.715,25.308,1457.532
7.470,7.392,2.857,2.857,31.881,25.443,1457.861
8.270,8.183,2.926,2.926,31.973,25.515,1458.290
9.130,9.034,3.099,3.099,32.155,25.649,1459.285
9.980,9.875,3.213,3.213,32.106,25.604,1459.723
10.460,10.350,3.243,3.243,32.105,25.603,1459.856
10.980,10.865,3.257,3.257,32.101,25.601,1459.920
11.570,11.448,3.307,3.306,32.218,25.693,1460.294
12.140,12.012,3.347,3.347,32.346,25.793,1460.642
12.620,12.487,3.327,3.327,32.596,25.997,1460.890
12.920,12.784,3.424,3.424,32.672,26.050,1461.403
13.530,13.388,3.660,3.660,32.816,26.145,1462.600
13.840,13.695,3.711,3.711,32.793,26.123,1462.789
14.010,13.863,3.668,3.668,32.780,26.118,1462.594
14.030,13.883,3.689,3.689,32.806,26.137,1462.717
14.590,14.437,3.784,3.784,32.800,26.125,1463.117
15.490,15.327,3.833,3.832,32.878,26.187,1463.438
17.140,16.960,3.902,3.902,32.872,26.184,1463.750
18.840,18.642,3.990,3.990,33.091,26.356,1464.426
20.350,20.136,4.011,4.011,33.102,26.371,1464.554
21.900,21.669,3.993,3.993,33.117,26.392,1464.523
23.360,23.114,3.894,3.894,33.140,26.426,1464.163
24.800,24.539,3.943,3.943,33.239,26.507,1464.519
26.300,26.023,3.959,3.959,33.304,26.564,1464.693
27.590,27.299,3.953,3.953,33.344,26.602,1464.741
28.940,28.635,3.992,3.992,33.417,26.663,1465.020
30.190,29.872,3.919,3.919,33.495,26.738,1464.836
31.400,31.069,3.849,3.849,33.496,26.751,1464.565
32.470,32.127,3.722,3.722,33.552,26.814,1464.120
33.620,33.265,3.418,3.418,33.433,26.753,1462.700
34.660,34.294,3.375,3.375,33.527,26.837,1462.657
35.560,35.185,3.377,3.377,33.542,26.854,1462.700
36.520,36.134,3.387,3.387,33.594,26.898,1462.825
37.590,37.193,3.308,3.307,33.603,26.918,1462.516
38.330,37.925,3.209,3.209,33.654,26.971,1462.174
39.120,38.707,3.069,3.069,33.626,26.966,1461.556
40.040,39.617,3.028,3.027,33.655,26.997,1461.430
40.880,40.448,3.015,3.014,33.660,27.006,1461.394
41.650,41.210,3.001,3.000,33.684,27.030,1461.378
42.480,42.031,2.984,2.984,33.694,27.043,1461.332
43.360,42.901,2.933,2.933,33.736,27.085,1461.184
44.390,43.920,2.887,2.887,33.765,27.118,1461.042
45.380,44.900,2.848,2.848,33.806,27.158,1460.944
46.350,45.859,2.830,2.830,33.835,27.188,1460.921
47.300,46.799,2.808,2.808,33.845,27.202,1460.856
48.320,47.808,2.653,2.653,33.919,27.279,1460.299
49.200,48.679,2.608,2.608,33.971,27.329,1460.188
49.820,49.292,2.613,2.613,34.018,27.369,1460.281
50.670,50.133,2.624,2.624,34.036,27.387,1460.366
51.490,50.944,2.608,2.608,34.065,27.415,1460.348
52.210,51.657,2.554,2.554,34.086,27.439,1460.154
52.980,52.418,2.537,2.537,34.144,27.492,1460.170
53.850,53.279,2.426,2.426,34.153,27.512,1459.713
54.720,54.140,2.288,2.289,34.151,27.526,1459.128
55.670,55.079,2.082,2.082,34.182,27.572,1458.284
56.590,55.990,1.911,1.911,34.162,27.574,1457.522
57.520,56.910,1.787,1.788,34.233,27.645,1457.087
58.470,57.849,1.677,1.677,34.223,27.650,1456.603
59.270,58.641,1.577,1.578,34.266,27.695,1456.231
60.210,59.571,1.547,1.548,34.283,27.715,1456.137
61.160,60.510,1.504,1.505,34.299,27.736,1455.984
62.140,61.480,1.387,1.388,34.308,27.757,1455.490
63.090,62.420,1.229,1.230,34.349,27.805,1454.859
64.210,63.528,1.045,1.046,34.347,27.822,1454.050
65.290,64.596,0.963,0.965,34.379,27.858,1453.743
66.520,65.813,0.864,0.865,34.377,27.868,1453.312
67.350,66.634,0.837,0.838,34.382,27.878,1453.212
68.310,67.583,0.806,0.807,34.399,27.899,1453.111
69.370,68.632,0.754,0.756,34.386,27.896,1452.877
70.300,69.552,0.676,0.678,34.410,27.925,1452.574
71.170,70.412,0.593,0.594,34.397,27.924,1452.191
72.040,71.273,0.564,0.565,34.427,27.954,1452.115
72.850,72.074,0.521,0.523,34.441,27.972,1451.953
73.630,72.846,0.471,0.473,34.432,27.972,1451.727
74.300,73.509,0.463,0.465,34.452,27.991,1451.729
74.970,74.171,0.472,0.474,34.511,28.042,1451.859
75.830,75.022,0.549,0.551,34.471,28.009,1452.167
76.740,75.922,0.420,0.422,34.465,28.016,1451.591
77.530,76.704,0.349,0.351,34.489,28.043,1451.308
78.510,77.673,0.249,0.251,34.596,28.140,1451.013
79.270,78.425,0.092,0.094,34.540,28.107,1450.230
80.000,79.147,-0.010,-0.008,34.503,28.087,1449.727
80.850,79.988,-0.114,-0.111,34.506,28.099,1449.268
81.660,80.789,-0.204,-0.202,34.516,28.115,1448.875
82.530,81.649,-0.317,-0.314,34.531,28.138,1448.390
83.450,82.559,-0.418,-0.415,34.515,28.134,1447.916
84.510,83.608,-0.460,-0.457,34.522,28.147,1447.744
85.520,84.607,-0.489,-0.486,34.533,28.162,1447.641
86.460,85.537,-0.497,-0.494,34.536,28.169,1447.624
87.390,86.456,-0.574,-0.571,34.545,28.185,1447.294
88.440,87.495,-0.620,-0.616,34.558,28.203,1447.115
89.240,88.286,-0.629,-0.625,34.558,28.206,1447.085
90.060,89.097,-0.632,-0.628,34.561,28.213,1447.088
90.910,89.938,-0.645,-0.641,34.560,28.217,1447.041
91.770,90.789,-0.689,-0.686,34.563,28.226,1446.850
92.560,91.570,-0.744,-0.741,34.575,28.241,1446.622
93.370,92.371,-0.788,-0.784,34.581,28.252,1446.438
94.240,93.232,-0.800,-0.796,34.582,28.258,1446.398
95.110,94.092,-0.822,-0.818,34.590,28.270,1446.321
96.110,95.081,-0.850,-0.846,34.583,28.270,1446.197
96.950,95.912,-0.891,-0.887,34.598,28.287,1446.038
98.010,96.960,-0.979,-0.975,34.596,28.295,1445.636
99.130,98.068,-1.049,-1.045,34.607,28.312,1445.341
100.200,99.126,-1.077,-1.073,34.616,28.325,1445.239
101.120,100.036,-1.097,-1.093,34.625,28.338,1445.172
102.170,101.075,-1.106,-1.102,34.626,28.345,1445.149
103.160,102.054,-1.109,-1.105,34.621,28.345,1445.144
104.190,103.073,-1.114,-1.109,34.630,28.358,1445.149
104.990,103.864,-1.123,-1.118,34.623,28.356,1445.110
106.000,104.863,-1.133,-1.128,34.629,28.366,1445.088
107.200,106.050,-1.144,-1.139,34.631,28.374,1445.058
107.880,106.722,-1.144,-1.139,34.634,28.380,1445.074
108.910,107.741,-1.143,-1.138,34.634,28.384,1445.094
109.920,108.740,-1.153,-1.148,34.631,28.387,1445.060
110.760,109.571,-1.166,-1.161,34.638,28.397,1445.021
111.700,110.500,-1.172,-1.167,34.636,28.400,1445.006
112.580,111.370,-1.181,-1.176,34.644,28.412,1444.989
113.640,112.419,-1.211,-1.206,34.643,28.417,1444.864
114.490,113.259,-1.219,-1.213,34.641,28.420,1444.837
115.150,113.912,-1.228,-1.223,34.645,28.427,1444.806
115.780,114.535,-1.235,-1.230,34.649,28.433,1444.789
116.650,115.396,-1.242,-1.237,34.650,28.438,1444.771
117.490,116.226,-1.248,-1.243,34.653,28.446,1444.761
118.450,117.176,-1.259,-1.254,34.656,28.453,1444.728
119.370,118.086,-1.264,-1.259,34.656,28.457,1444.719
120.520,119.223,-1.287,-1.282,34.656,28.464,1444.630
121.560,120.251,-1.307,-1.302,34.657,28.470,1444.553
122.590,121.270,-1.312,-1.307,34.662,28.479,1444.553
123.660,122.328,-1.321,-1.316,34.661,28.484,1444.527
124.710,123.367,-1.322,-1.317,34.664,28.492,1444.543
125.710,124.355,-1.321,-1.315,34.660,28.493,1444.558
126.730,125.364,-1.323,-1.317,34.664,28.501,1444.571
127.530,126.155,-1.324,-1.318,34.663,28.504,1444.578
128.250,126.867,-1.324,-1.318,34.664,28.509,1444.591
128.870,127.480,-1.323,-1.317,34.661,28.509,1444.602
129.520,128.123,-1.324,-1.318,34.661,28.512,1444.607
130.180,128.776,-1.325,-1.319,34.665,28.519,1444.620
130.780,129.369,-1.326,-1.320,34.662,28.519,1444.620
131.260,129.844,-1.325,-1.319,34.661,28.520,1444.631
131.250,129.834,-1.326,-1.320,34.663,28.522,1444.629
130.200,128.796,-1.328,-1.322,34.663,28.518,1444.603
129.180,127.787,-1.328,-1.322,34.661,28.511,1444.584
128.870,127.480,-1.325,-1.319,34.663,28.511,1444.596
128.910,127.520,-1.326,-1.320,34.665,28.512,1444.593
128.710,127.322,-1.327,-1.321,34.666,28.512,1444.587
128.600,127.213,-1.327,-1.321,34.661,28.508,1444.578
127.980,126.600,-1.327,-1.321,34.654,28.499,1444.559
126.790,125.424,-1.327,-1.321,34.658,28.497,1444.545
125.380,124.029,-1.327,-1.321,34.659,28.491,1444.523
124.050,122.714,-1.326,-1.321,34.656,28.482,1444.502
122.730,121.408,-1.319,-1.314,34.656,28.476,1444.515
121.350,120.044,-1.305,-1.300,34.652,28.465,1444.553
120.030,118.738,-1.275,-1.270,34.642,28.450,1444.660
119.020,117.739,-1.267,-1.262,34.650,28.451,1444.692
117.920,116.652,-1.257,-1.252,34.642,28.439,1444.710
116.680,115.425,-1.248,-1.243,34.644,28.434,1444.736
115.330,114.090,-1.234,-1.229,34.639,28.423,1444.772
113.980,112.755,-1.223,-1.218,34.632,28.411,1444.793
112.790,111.578,-1.188,-1.183,34.632,28.403,1444.943
111.530,110.332,-1.177,-1.172,34.629,28.395,1444.971
110.300,109.116,-1.168,-1.163,34.627,28.386,1444.990
109.210,108.038,-1.154,-1.149,34.619,28.374,1445.028
108.010,106.851,-1.146,-1.141,34.622,28.370,1445.049
106.980,105.832,-1.143,-1.138,34.620,28.364,1445.045
105.570,104.438,-1.139,-1.134,34.622,28.358,1445.043
104.070,102.954,-1.133,-1.128,34.620,28.349,1445.044
102.650,101.550,-1.123,-1.118,34.616,28.339,1445.063
101.500,100.412,-1.115,-1.111,34.617,28.334,1445.083
100.060,98.988,-1.108,-1.104,34.613,28.323,1445.087
98.990,97.930,-1.094,-1.090,34.607,28.313,1445.127
97.900,96.852,-1.078,-1.074,34.605,28.306,1445.182
96.680,95.645,-1.017,-1.013,34.561,28.262,1445.390
95.440,94.419,-0.912,-0.908,34.569,28.258,1445.877
94.100,93.093,-0.830,-0.826,34.575,28.253,1446.246
92.850,91.857,-0.778,-0.775,34.555,28.228,1446.442
91.680,90.700,-0.733,-0.730,34.543,28.211,1446.616
90.470,89.503,-0.658,-0.654,34.546,28.204,1446.955
89.510,88.553,-0.640,-0.636,34.553,28.204,1447.032
88.540,87.594,-0.633,-0.629,34.544,28.192,1447.037
87.460,86.526,-0.616,-0.613,34.533,28.177,1447.084
86.250,85.329,-0.510,-0.507,34.513,28.150,1447.529
85.000,84.092,-0.509,-0.506,34.556,28.179,1447.571
83.810,82.915,-0.459,-0.456,34.516,28.139,1447.729
82.710,81.827,-0.424,-0.422,34.517,28.132,1447.874
81.730,80.858,-0.296,-0.293,34.476,28.089,1448.400
80.720,79.859,-0.197,-0.195,34.489,28.088,1448.856
79.550,78.702,-0.092,-0.089,34.457,28.052,1449.282
78.480,77.643,0.024,0.026,34.485,28.063,1449.834
77.290,76.466,0.231,0.233,34.365,27.949,1450.602
76.080,75.269,0.356,0.358,34.510,28.053,1451.345
74.970,74.171,0.532,0.534,34.468,28.003,1452.072
73.830,73.044,0.491,0.493,34.480,28.010,1451.885
72.620,71.847,0.513,0.515,34.422,27.956,1451.887
71.400,70.640,0.535,0.537,34.439,27.963,1451.990
70.570,69.819,0.546,0.548,34.407,27.932,1451.983
69.600,68.859,0.671,0.673,34.414,27.925,1452.545
68.500,67.771,0.771,0.772,34.394,27.898,1452.951
67.310,66.594,0.813,0.814,34.383,27.880,1453.105
65.900,65.199,0.825,0.826,34.378,27.869,1453.129
64.490,63.805,0.951,0.953,34.338,27.822,1453.622
63.080,62.410,1.066,1.067,34.306,27.782,1454.071
61.650,60.995,1.263,1.264,34.294,27.752,1454.913
60.280,59.640,1.491,1.492,34.236,27.683,1455.829
58.840,58.215,1.606,1.607,34.243,27.673,1456.322
57.370,56.761,1.719,1.720,34.190,27.615,1456.730
55.880,55.287,1.848,1.848,34.207,27.612,1457.294
54.280,53.704,2.163,2.163,34.047,27.451,1458.437
52.870,52.310,2.464,2.464,34.210,27.550,1459.935
51.560,51.014,2.474,2.474,34.097,27.452,1459.809
49.820,49.292,2.589,2.589,34.063,27.407,1460.236
48.250,47.739,2.603,2.603,33.929,27.292,1460.097
46.790,46.295,2.784,2.784,33.847,27.203,1460.747
45.200,44.722,2.834,2.834,33.823,27.172,1460.904
43.930,43.465,2.871,2.871,33.776,27.126,1460.981
42.550,42.100,2.937,2.937,33.713,27.063,1461.158
41.250,40.814,2.990,2.990,33.677,27.024,1461.317
39.900,39.478,3.027,3.026,33.656,26.997,1461.425
38.740,38.331,3.140,3.140,33.627,26.958,1461.853
37.290,36.896,3.291,3.290,33.590,26.908,1462.422
36.150,35.768,3.351,3.351,33.556,26.870,1462.617
34.860,34.492,3.378,3.378,33.530,26.840,1462.677
33.240,32.889,3.361,3.361,33.494,26.806,1462.532
31.790,31.455,3.634,3.634,33.495,26.774,1463.666
30.490,30.168,3.840,3.839,33.506,26.757,1464.522
29.200,28.892,3.978,3.978,33.451,26.693,1465.010
27.910,27.616,3.945,3.945,33.424,26.668,1464.816
26.640,26.359,3.960,3.960,33.330,26.587,1464.737
25.520,25.251,3.956,3.956,33.312,26.567,1464.679
24.210,23.955,3.961,3.961,33.275,26.531,1464.630
23.020,22.778,3.889,3.889,33.222,26.490,1464.242
21.860,21.630,3.932,3.932,33.128,26.406,1464.282
20.510,20.294,3.963,3.963,33.124,26.393,1464.384
18.960,18.761,3.966,3.966,33.087,26.356,1464.323
17.580,17.395,3.972,3.972,33.070,26.336,1464.304
16.230,16.059,3.930,3.930,32.919,26.214,1463.912
14.960,14.803,3.826,3.825,32.842,26.157,1463.354
13.570,13.427,3.680,3.680,32.869,26.186,1462.753
12.170,12.042,3.418,3.418,32.495,25.906,1461.137
10.550,10.439,3.288,3.288,32.122,25.613,1460.072
8.980,8.886,3.189,3.189,32.097,25.595,1459.593
7.230,7.154,2.912,2.912,32.047,25.570,1458.309
5.690,5.630,2.841,2.841,31.771,25.348,1457.620
4.190,4.146,2.659,2.659,31.437,25.089,1456.372
2.800,2.771,2.680,2.680,31.058,24.778,1455.947
1.430,1.415,3.297,3.297,29.365,23.373,1456.395
0.260,0.257,3.698,3.698,28.709,22.813,1457.252
0.140,0.139,3.756,3.756,0.691,0.532,1421.425
0.000,0.000,3.758,3.758,4.614,3.670,1426.554
0.000,0.000,3.759,3.759,0.386,0.286,1421.032
0.000,0.000,3.754,3.754,0.359,0.265,1420.974
0.000,0.000,3.775,3.775,2.316,1.834,1423.642
0.000,0.000,3.813,3.813,0.385,0.286,1421.279
0.000,0.000,3.828,3.828,0.335,0.245,1421.282
0.000,0.000,3.845,3.845,0.320,0.233,1421.339
0.000,0.000,3.864,3.864,0.315,0.229,1421.425
