Station: F1_01
Position (UTM) X,Y,Zone: 509940,8541990,33X
Date: 2020/07/17 08:34
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,12.308,12.308,0.167,-0.406,1456.382
0.000,0.000,12.164,12.164,0.167,-0.388,1455.844
0.000,0.000,12.117,12.117,0.168,-0.383,1455.664
0.000,0.000,12.043,12.043,0.168,-0.374,1455.387
0.000,0.000,12.037,12.037,0.168,-0.373,1455.364
0.000,0.000,12.064,12.064,0.168,-0.376,1455.465
0.000,0.000,12.048,12.048,0.168,-0.374,1455.405
0.000,0.000,12.080,12.080,0.168,-0.378,1455.525
0.000,0.000,12.042,12.042,0.168,-0.374,1455.383
0.000,0.000,10.922,10.922,0.173,-0.249,1451.106
0.000,0.000,5.488,5.488,0.544,0.393,1429.050
0.220,0.218,4.687,4.687,31.754,25.137,1465.309
0.130,0.129,4.554,4.554,31.771,25.164,1464.777
0.090,0.089,4.548,4.548,31.796,25.184,1464.784
0.200,0.198,4.500,4.500,31.851,25.234,1464.658
0.220,0.218,4.521,4.521,31.811,25.199,1464.693
0.170,0.168,4.525,4.525,31.718,25.125,1464.590
0.240,0.237,4.527,4.527,31.813,25.201,1464.721
0.180,0.178,4.529,4.529,31.826,25.210,1464.745
0.320,0.317,4.526,4.526,31.826,25.212,1464.735
1.240,1.227,4.351,4.351,31.946,25.329,1464.175
2.080,2.058,4.148,4.148,32.104,25.478,1463.548
2.840,2.810,4.065,4.065,32.382,25.711,1463.567
3.390,3.354,4.064,4.064,32.573,25.866,1463.817
4.190,4.146,3.965,3.965,32.686,25.969,1463.563
4.730,4.680,3.769,3.769,32.858,26.127,1462.969
5.620,5.561,3.606,3.606,32.888,26.171,1462.337
6.380,6.313,3.549,3.549,32.950,26.229,1462.185
7.470,7.392,3.482,3.482,33.016,26.293,1462.005
8.390,8.302,3.430,3.430,33.088,26.360,1461.894
9.450,9.351,3.397,3.397,33.114,26.389,1461.805
10.320,10.212,3.341,3.341,33.150,26.426,1461.628
11.480,11.359,3.233,3.233,33.229,26.504,1461.287
12.480,12.349,3.095,3.095,33.162,26.468,1460.630
13.460,13.319,3.027,3.027,33.192,26.502,1460.390
14.430,14.278,3.003,3.003,33.205,26.520,1460.321
15.490,15.327,2.976,2.976,33.212,26.533,1460.232
16.250,16.079,2.957,2.957,33.212,26.538,1460.163
17.500,17.316,2.951,2.951,33.225,26.554,1460.174
18.400,18.206,2.949,2.949,33.236,26.568,1460.195
19.150,18.949,2.937,2.937,33.238,26.574,1460.159
20.350,20.136,2.942,2.942,33.256,26.594,1460.223
21.150,20.927,2.993,2.993,33.294,26.623,1460.503
22.250,22.016,3.002,3.002,33.273,26.611,1460.533
23.040,22.797,2.990,2.990,33.289,26.628,1460.514
24.170,23.915,2.930,2.930,33.275,26.628,1460.258
25.370,25.103,2.884,2.884,33.297,26.655,1460.109
26.260,25.983,2.878,2.878,33.295,26.658,1460.096
27.090,26.805,2.880,2.880,33.314,26.677,1460.143
28.040,27.744,2.875,2.875,33.316,26.684,1460.140
29.010,28.704,2.881,2.881,33.330,26.699,1460.199
29.890,29.575,2.899,2.899,33.377,26.738,1460.351
30.460,30.139,2.915,2.915,33.378,26.741,1460.430
31.130,30.802,2.914,2.914,33.401,26.763,1460.467
32.260,31.920,2.913,2.913,33.413,26.778,1460.498
33.180,32.830,2.922,2.922,33.451,26.812,1460.601
33.920,33.562,2.911,2.911,33.465,26.827,1460.583
34.830,34.462,2.898,2.898,33.472,26.838,1460.551
35.770,35.392,2.891,2.891,33.482,26.851,1460.550
36.670,36.283,2.902,2.902,33.512,26.878,1460.651
37.480,37.084,2.912,2.912,33.519,26.887,1460.716
38.530,38.123,2.920,2.920,33.529,26.899,1460.781
39.460,39.043,2.926,2.926,33.551,26.921,1460.850
40.430,40.003,2.925,2.925,33.565,26.936,1460.880
41.190,40.755,2.931,2.931,33.570,26.943,1460.924
41.840,41.398,2.920,2.920,33.587,26.961,1460.910
43.100,42.644,2.917,2.917,33.592,26.971,1460.924
43.950,43.485,2.914,2.914,33.614,26.993,1460.954
44.510,44.039,2.916,2.916,33.611,26.992,1460.967
45.540,45.058,2.877,2.877,33.637,27.022,1460.852
46.790,46.295,2.850,2.850,33.663,27.050,1460.789
47.830,47.324,2.896,2.896,33.721,27.097,1461.078
48.710,48.194,2.852,2.852,33.742,27.123,1460.933
49.650,49.124,2.715,2.715,33.789,27.177,1460.418
50.410,49.876,2.611,2.611,33.731,27.143,1459.908
51.510,50.964,2.692,2.692,33.715,27.128,1460.252
52.260,51.706,2.800,2.800,33.826,27.211,1460.877
53.130,52.567,2.808,2.808,33.831,27.219,1460.933
54.070,53.497,2.638,2.638,33.847,27.250,1460.234
54.990,54.407,2.455,2.455,33.844,27.268,1459.452
55.960,55.366,2.334,2.334,33.825,27.267,1458.920
57.130,56.524,2.270,2.271,33.878,27.320,1458.730
57.710,57.098,2.219,2.219,33.900,27.345,1458.543
58.830,58.206,2.050,2.051,33.941,27.397,1457.879
59.830,59.195,1.985,1.986,33.956,27.418,1457.631
60.760,60.115,1.936,1.936,33.974,27.441,1457.452
61.710,61.055,1.980,1.980,33.983,27.450,1457.672
62.550,61.885,1.999,2.000,34.008,27.472,1457.806
63.290,62.618,2.001,2.002,34.023,27.487,1457.846
64.360,63.676,1.983,1.984,34.035,27.503,1457.801
65.070,64.378,1.969,1.969,34.057,27.525,1457.776
66.000,65.298,1.930,1.930,34.054,27.530,1457.616
66.900,66.189,1.874,1.874,34.075,27.556,1457.414
67.290,66.574,1.861,1.861,34.083,27.565,1457.373
67.760,67.039,1.840,1.841,34.107,27.588,1457.320
68.610,67.880,1.786,1.787,34.111,27.600,1457.103
69.360,68.622,1.780,1.781,34.135,27.622,1457.120
70.170,69.423,1.783,1.784,34.139,27.630,1457.153
70.730,69.977,1.779,1.780,34.141,27.634,1457.146
71.620,70.858,1.783,1.784,34.146,27.642,1457.185
72.510,71.738,1.762,1.763,34.157,27.657,1457.122
73.530,72.747,1.757,1.758,34.163,27.667,1457.124
74.460,73.667,1.866,1.867,34.230,27.716,1457.706
75.040,74.241,1.830,1.831,34.181,27.682,1457.493
76.610,75.794,1.718,1.719,34.217,27.727,1457.074
77.220,76.397,1.672,1.672,34.213,27.731,1456.872
78.650,77.811,1.659,1.660,34.275,27.788,1456.920
79.660,78.810,1.599,1.600,34.242,27.771,1456.629
80.430,79.572,1.565,1.566,34.253,27.785,1456.506
81.370,80.502,1.519,1.520,34.271,27.808,1456.342
82.350,81.471,1.480,1.481,34.282,27.824,1456.200
83.340,82.450,1.456,1.458,34.281,27.830,1456.109
84.010,83.113,1.443,1.444,34.303,27.852,1456.088
84.490,83.588,1.435,1.436,34.293,27.847,1456.046
85.680,84.765,1.420,1.421,34.305,27.863,1456.015
86.700,85.774,1.410,1.411,34.322,27.882,1456.009
87.380,86.446,1.407,1.408,34.326,27.889,1456.013
88.210,87.267,1.409,1.410,34.334,27.899,1456.046
89.040,88.088,1.404,1.405,34.341,27.908,1456.046
90.070,89.107,1.372,1.373,34.366,27.936,1455.955
90.780,89.809,1.359,1.360,34.369,27.942,1455.912
91.430,90.452,1.351,1.352,34.381,27.956,1455.903
92.380,91.392,1.363,1.364,34.391,27.968,1455.985
93.340,92.341,1.394,1.395,34.396,27.974,1456.146
94.380,93.370,1.575,1.576,34.461,28.018,1457.053
95.150,94.132,1.580,1.581,34.447,28.009,1457.068
95.920,94.893,1.553,1.554,34.447,28.015,1456.962
96.660,95.625,1.494,1.495,34.438,28.016,1456.701
97.680,96.634,1.456,1.458,34.442,28.027,1456.556
98.410,97.356,1.427,1.428,34.434,28.026,1456.424
99.390,98.325,1.432,1.433,34.453,28.045,1456.487
100.090,99.018,1.471,1.473,34.460,28.051,1456.684
100.790,99.710,1.563,1.564,34.494,28.075,1457.148
101.570,100.481,1.592,1.593,34.491,28.074,1457.284
102.330,101.233,1.549,1.550,34.499,28.087,1457.117
103.390,102.281,1.493,1.495,34.486,28.086,1456.870
104.440,103.320,1.490,1.492,34.495,28.099,1456.886
105.320,104.190,1.492,1.494,34.498,28.105,1456.914
106.350,105.209,1.514,1.515,34.495,28.106,1457.023
107.240,106.089,1.540,1.541,34.513,28.123,1457.176
108.270,107.108,1.551,1.552,34.518,28.131,1457.248
109.380,108.206,1.549,1.550,34.516,28.134,1457.254
110.560,109.373,1.548,1.549,34.516,28.140,1457.270
111.450,110.253,1.549,1.550,34.517,28.145,1457.290
112.490,111.281,1.550,1.551,34.521,28.153,1457.316
113.380,112.162,1.549,1.550,34.516,28.153,1457.320
114.540,113.309,1.550,1.551,34.523,28.164,1457.352
115.390,114.150,1.551,1.552,34.517,28.163,1457.362
116.300,115.049,1.553,1.554,34.521,28.171,1457.392
117.110,115.851,1.552,1.553,34.526,28.178,1457.406
118.210,116.938,1.551,1.552,34.526,28.184,1457.421
118.930,117.650,1.552,1.553,34.526,28.187,1457.436
120.080,118.788,1.553,1.554,34.528,28.194,1457.462
120.760,119.460,1.552,1.553,34.530,28.199,1457.471
121.850,120.538,1.553,1.554,34.521,28.196,1457.481
123.030,121.705,1.545,1.546,34.529,28.209,1457.476
123.750,122.417,1.543,1.545,34.527,28.211,1457.476
124.890,123.545,1.540,1.542,34.537,28.225,1457.495
125.820,124.464,1.531,1.533,34.544,28.235,1457.480
126.630,125.265,1.513,1.515,34.543,28.240,1457.412
127.540,126.165,1.498,1.500,34.543,28.245,1457.361
128.610,127.223,1.411,1.412,34.552,28.264,1457.002
129.680,128.281,1.333,1.335,34.569,28.288,1456.696
130.570,129.162,1.264,1.266,34.527,28.264,1456.349
131.480,130.061,1.252,1.254,34.527,28.270,1456.311
132.310,130.882,1.270,1.272,34.527,28.272,1456.404
133.450,132.010,1.268,1.270,34.532,28.282,1456.421
134.150,132.702,1.267,1.269,34.537,28.289,1456.434
134.720,133.265,1.269,1.271,34.534,28.289,1456.449
135.650,134.185,1.265,1.267,34.536,28.295,1456.448
136.430,134.956,1.251,1.253,34.543,28.306,1456.408
137.270,135.787,1.238,1.240,34.539,28.308,1456.359
137.780,136.291,1.229,1.231,34.538,28.309,1456.325
138.490,136.994,1.228,1.230,34.538,28.313,1456.333
138.250,136.756,1.223,1.225,34.539,28.313,1456.308
138.110,136.618,1.223,1.225,34.531,28.306,1456.296
137.600,136.113,1.223,1.225,34.537,28.308,1456.294
136.760,135.283,1.237,1.239,34.527,28.295,1456.330
135.860,134.393,1.256,1.258,34.533,28.295,1456.408
135.120,133.661,1.268,1.270,34.535,28.292,1456.452
134.930,133.473,1.273,1.275,34.540,28.294,1456.477
135.240,133.780,1.267,1.269,34.545,28.301,1456.462
134.670,133.216,1.270,1.272,34.538,28.292,1456.457
134.600,133.147,1.270,1.272,34.541,28.294,1456.460
134.600,133.147,1.268,1.270,34.533,28.288,1456.440
134.500,133.048,1.267,1.269,34.538,28.291,1456.441
134.590,133.137,1.268,1.270,34.538,28.292,1456.447
133.810,132.366,1.274,1.276,34.536,28.286,1456.458
133.030,131.594,1.268,1.270,34.543,28.288,1456.428
131.690,130.269,1.239,1.241,34.557,28.295,1456.295
130.680,129.270,1.232,1.234,34.518,28.260,1456.197
129.990,128.588,1.310,1.312,34.480,28.220,1456.481
128.520,127.134,1.420,1.421,34.526,28.242,1457.006
127.680,126.304,1.476,1.478,34.550,28.254,1457.276
126.280,124.919,1.512,1.514,34.545,28.240,1457.406
125.040,123.693,1.522,1.524,34.546,28.234,1457.431
123.750,122.417,1.530,1.532,34.547,28.228,1457.446
122.480,121.161,1.536,1.538,34.546,28.221,1457.451
121.450,120.143,1.543,1.544,34.548,28.217,1457.467
120.250,118.956,1.542,1.543,34.545,28.209,1457.439
118.870,117.591,1.546,1.547,34.542,28.200,1457.431
117.590,116.325,1.546,1.547,34.543,28.195,1457.411
116.360,115.109,1.546,1.547,34.544,28.190,1457.392
115.120,113.882,1.545,1.546,34.541,28.181,1457.363
113.930,112.706,1.545,1.546,34.546,28.180,1457.351
112.440,111.232,1.545,1.546,34.539,28.167,1457.316
111.120,109.927,1.545,1.546,34.541,28.162,1457.298
110.310,109.125,1.546,1.547,34.539,28.157,1457.286
108.890,107.721,1.546,1.547,34.538,28.150,1457.263
107.450,106.297,1.537,1.538,34.539,28.145,1457.200
106.320,105.179,1.508,1.510,34.540,28.142,1457.056
104.960,103.834,1.482,1.484,34.517,28.119,1456.888
103.630,102.519,1.471,1.473,34.516,28.113,1456.817
102.840,101.738,1.485,1.487,34.496,28.093,1456.839
101.230,100.145,1.565,1.566,34.537,28.111,1457.220
99.720,98.652,1.450,1.452,34.468,28.058,1456.596
98.460,97.406,1.450,1.452,34.464,28.048,1456.570
97.630,96.585,1.485,1.487,34.463,28.041,1456.711
96.080,95.052,1.547,1.548,34.423,27.997,1456.905
94.520,93.509,1.559,1.560,34.525,28.071,1457.068
93.580,92.579,1.409,1.410,34.420,27.993,1456.247
92.140,91.155,1.353,1.354,34.428,27.997,1455.987
90.590,89.622,1.346,1.347,34.403,27.970,1455.897
89.440,88.484,1.387,1.388,34.376,27.940,1456.025
88.600,87.653,1.405,1.406,34.371,27.931,1456.084
86.880,85.952,1.436,1.437,34.357,27.909,1456.174
85.230,84.320,1.430,1.431,34.363,27.907,1456.129
84.240,83.341,1.427,1.428,34.352,27.893,1456.085
82.730,81.847,1.452,1.454,34.333,27.869,1456.150
81.100,80.235,1.492,1.493,34.314,27.843,1456.276
79.770,78.919,1.552,1.553,34.307,27.827,1456.509
78.400,77.564,1.610,1.611,34.267,27.784,1456.690
76.550,75.734,1.636,1.637,34.274,27.779,1456.783
75.150,74.349,1.676,1.676,34.246,27.747,1456.900
74.100,73.311,1.752,1.753,34.233,27.725,1457.203
72.340,71.570,1.731,1.732,34.241,27.726,1457.094
71.190,70.432,1.750,1.751,34.207,27.691,1457.113
69.850,69.107,1.768,1.769,34.197,27.675,1457.157
68.040,67.316,1.762,1.763,34.189,27.661,1457.091
67.130,66.416,1.794,1.795,34.147,27.620,1457.161
65.590,64.893,1.883,1.883,34.110,27.577,1457.477
64.040,63.359,1.948,1.948,34.086,27.546,1457.705
62.780,62.113,1.968,1.968,34.089,27.540,1457.776
61.450,60.797,1.897,1.897,34.051,27.509,1457.394
59.560,58.928,1.935,1.935,34.012,27.466,1457.478
58.470,57.849,1.985,1.986,34.008,27.454,1457.678
56.740,56.138,2.164,2.164,34.011,27.434,1458.434
55.590,55.000,2.269,2.270,33.947,27.368,1458.791
54.150,53.576,2.348,2.348,33.865,27.290,1459.003
52.880,52.319,2.492,2.492,33.884,27.287,1459.631
51.130,50.588,2.751,2.751,33.893,27.264,1460.732
49.810,49.282,2.778,2.777,33.932,27.286,1460.877
48.320,47.808,2.658,2.658,33.758,27.151,1460.111
46.680,46.186,2.870,2.870,33.821,27.175,1461.080
45.420,44.939,2.886,2.886,33.831,27.175,1461.140
43.740,43.277,2.873,2.873,33.713,27.074,1460.904
41.960,41.516,2.906,2.906,33.691,27.045,1460.987
40.470,40.042,2.914,2.914,33.679,27.029,1460.982
39.210,38.796,2.916,2.916,33.661,27.008,1460.946
37.570,37.173,2.908,2.908,33.637,26.982,1460.854
36.070,35.689,2.899,2.899,33.624,26.965,1460.775
34.780,34.413,2.888,2.888,33.612,26.950,1460.690
33.430,33.077,2.884,2.884,33.588,26.925,1460.620
31.620,31.286,2.909,2.909,33.563,26.894,1460.664
30.220,29.901,2.886,2.886,33.530,26.864,1460.501
28.940,28.635,2.888,2.888,33.523,26.851,1460.479
27.080,26.795,2.871,2.871,33.513,26.836,1460.363
25.710,25.439,2.857,2.857,33.479,26.804,1460.236
24.320,24.064,2.854,2.854,33.462,26.785,1460.179
22.580,22.342,2.922,2.922,33.454,26.764,1460.431
20.930,20.710,2.956,2.956,33.436,26.739,1460.526
19.500,19.295,2.980,2.980,33.429,26.724,1460.596
18.060,17.870,2.924,2.924,33.393,26.694,1460.287
16.260,16.089,2.914,2.914,33.376,26.672,1460.192
15.310,15.149,2.928,2.928,33.353,26.649,1460.208
13.690,13.546,2.979,2.979,33.337,26.624,1460.378
12.220,12.092,3.003,3.003,33.318,26.600,1460.432
10.900,10.786,3.082,3.082,33.247,26.530,1460.660
9.390,9.291,3.301,3.300,33.257,26.511,1461.578
8.020,7.936,3.366,3.366,33.223,26.472,1461.792
6.730,6.659,3.428,3.428,33.202,26.443,1462.005
5.460,5.403,3.496,3.496,33.049,26.309,1462.074
3.990,3.948,3.782,3.782,32.844,26.112,1462.993
2.540,2.513,3.987,3.987,32.644,25.926,1463.574
1.350,1.336,4.215,4.215,32.021,25.402,1463.708
0.370,0.366,4.451,4.451,31.936,25.307,1464.566
0.000,0.000,4.595,4.595,0.357,0.259,1424.809
0.000,0.000,4.550,4.550,0.297,0.211,1424.527
0.000,0.000,4.549,4.549,0.287,0.204,1424.510
0.000,0.000,4.552,4.552,0.289,0.205,1424.526
0.000,0.000,4.560,4.560,0.285,0.201,1424.556
0.000,0.000,4.577,4.577,0.293,0.208,1424.643
0.000,0.000,4.596,4.596,0.287,0.203,1424.721
0.000,0.000,4.632,4.632,0.284,0.200,1424.880
