Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/08/21 14:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.586,3.586,0.295,0.212,1420.116
0.000,0.000,3.522,3.522,0.297,0.213,1419.818
0.000,0.000,3.536,3.536,0.297,0.213,1419.882
0.000,0.000,3.549,3.549,0.296,0.213,1419.941
0.000,0.000,3.535,3.535,0.296,0.213,1419.877
0.000,0.000,3.520,3.520,0.298,0.214,1419.810
0.000,0.000,3.438,3.438,0.298,0.213,1419.430
0.000,0.000,3.247,3.247,0.299,0.212,1418.541
0.000,0.000,3.147,3.147,0.300,0.212,1418.078
0.240,0.237,2.491,2.491,30.227,24.117,1453.997
0.260,0.257,2.394,2.394,30.237,24.132,1453.587
0.250,0.247,2.399,2.399,30.272,24.159,1453.654
0.340,0.336,2.435,2.435,30.277,24.161,1453.820
0.930,0.920,2.553,2.553,30.345,24.209,1454.436
1.790,1.771,2.929,2.929,30.395,24.225,1456.149
2.570,2.543,3.293,3.293,30.829,24.545,1458.289
3.390,3.354,3.380,3.380,30.855,24.562,1458.712
4.120,4.077,3.385,3.385,30.860,24.569,1458.752
4.850,4.799,3.386,3.386,30.872,24.582,1458.783
5.800,5.739,3.386,3.386,30.879,24.592,1458.808
6.490,6.422,3.388,3.388,30.888,24.602,1458.839
7.590,7.510,3.409,3.409,30.907,24.620,1458.971
8.500,8.411,3.455,3.455,30.992,24.689,1459.292
9.510,9.410,3.499,3.499,31.023,24.714,1459.535
10.410,10.301,3.509,3.509,31.037,24.728,1459.609
11.350,11.231,3.524,3.524,31.070,24.758,1459.731
12.200,12.072,3.534,3.534,31.105,24.789,1459.833
13.120,12.982,3.538,3.538,31.115,24.801,1459.877
13.900,13.754,3.539,3.539,31.130,24.816,1459.914
14.660,14.506,3.540,3.540,31.148,24.834,1459.954
15.570,15.406,3.544,3.543,31.157,24.845,1459.997
16.260,16.089,3.549,3.548,31.160,24.850,1460.033
17.060,16.881,3.558,3.557,31.161,24.854,1460.086
18.030,17.840,3.582,3.582,31.259,24.935,1460.334
18.850,18.652,3.591,3.591,31.298,24.968,1460.436
19.920,19.710,3.597,3.597,31.309,24.982,1460.493
20.740,20.522,3.614,3.614,31.320,24.993,1460.593
21.670,21.442,3.667,3.667,31.470,25.112,1461.025
22.550,22.313,3.723,3.723,31.612,25.224,1461.459
23.430,23.183,3.733,3.733,31.638,25.247,1461.548
24.470,24.212,3.687,3.687,31.648,25.265,1461.385
25.300,25.033,3.695,3.695,31.677,25.291,1461.469
26.250,25.973,3.707,3.707,31.684,25.299,1461.544
27.190,26.903,3.705,3.705,31.693,25.312,1461.563
27.920,27.626,3.705,3.705,31.702,25.322,1461.586
28.880,28.576,3.708,3.708,31.711,25.334,1461.627
29.800,29.486,3.717,3.717,31.717,25.342,1461.687
30.520,30.198,3.722,3.722,31.730,25.355,1461.736
31.560,31.227,3.682,3.682,31.742,25.373,1461.601
32.350,32.009,3.679,3.679,31.788,25.414,1461.659
33.210,32.860,3.686,3.686,31.815,25.439,1461.739
34.090,33.730,3.704,3.704,31.854,25.472,1461.879
35.030,34.660,3.715,3.715,31.874,25.491,1461.965
35.980,35.600,3.730,3.729,31.915,25.527,1462.098
36.880,36.490,3.746,3.745,31.945,25.553,1462.218
37.900,37.500,3.758,3.757,31.965,25.573,1462.311
38.680,38.271,3.763,3.762,31.972,25.582,1462.355
39.680,39.261,3.765,3.764,31.982,25.594,1462.391
40.500,40.072,3.763,3.762,31.982,25.598,1462.397
41.560,41.121,3.763,3.762,31.984,25.605,1462.416
42.390,41.942,3.759,3.758,31.988,25.613,1462.419
43.430,42.971,3.747,3.746,32.019,25.643,1462.425
44.270,43.802,3.749,3.748,32.040,25.664,1462.474
45.080,44.603,3.758,3.757,32.044,25.669,1462.530
46.050,45.563,3.767,3.766,32.047,25.676,1462.588
46.900,46.404,3.769,3.768,32.052,25.683,1462.616
47.720,47.215,3.765,3.764,32.053,25.688,1462.614
48.790,48.273,3.768,3.767,32.059,25.698,1462.652
49.430,48.906,3.773,3.772,32.059,25.701,1462.684
50.380,49.846,3.784,3.783,32.074,25.716,1462.764
51.100,50.559,3.785,3.784,32.086,25.729,1462.796
51.990,51.439,3.782,3.781,32.096,25.741,1462.810
52.830,52.270,3.786,3.785,32.094,25.743,1462.838
53.640,53.071,3.795,3.794,32.103,25.753,1462.901
54.640,54.061,3.805,3.804,32.111,25.763,1462.970
55.110,54.526,3.814,3.813,32.108,25.762,1463.012
56.200,55.604,3.826,3.825,32.114,25.771,1463.088
56.950,56.346,3.823,3.822,32.120,25.780,1463.095
57.890,57.276,3.826,3.825,32.127,25.789,1463.132
58.700,58.077,3.838,3.837,32.128,25.792,1463.196
59.520,58.888,3.855,3.855,32.161,25.821,1463.328
60.440,59.798,3.840,3.839,32.190,25.850,1463.313
61.160,60.510,3.820,3.819,32.194,25.858,1463.246
62.140,61.480,3.831,3.830,32.204,25.869,1463.321
62.830,62.162,3.849,3.849,32.227,25.889,1463.441
63.800,63.122,3.868,3.867,32.237,25.900,1463.551
64.630,63.943,3.876,3.875,32.238,25.904,1463.599
65.450,64.754,3.885,3.884,32.247,25.914,1463.661
66.230,65.526,3.897,3.896,32.253,25.921,1463.732
67.050,66.337,3.939,3.938,32.255,25.923,1463.924
67.910,67.188,3.979,3.978,32.299,25.957,1464.162
68.630,67.900,4.004,4.003,32.296,25.956,1464.274
69.660,68.919,4.027,4.026,32.333,25.988,1464.435
70.220,69.473,4.030,4.029,32.339,25.995,1464.464
71.380,70.620,4.036,4.035,32.369,26.024,1464.547
72.030,71.263,4.039,4.038,32.375,26.031,1464.578
73.050,72.272,4.047,4.046,32.385,26.043,1464.641
73.860,73.073,4.055,4.053,32.407,26.064,1464.716
74.670,73.875,4.059,4.057,32.415,26.074,1464.756
75.510,74.705,4.067,4.065,32.431,26.089,1464.824
76.470,75.655,4.072,4.070,32.439,26.099,1464.870
77.280,76.456,4.075,4.073,32.444,26.107,1464.903
78.250,77.416,4.078,4.076,32.444,26.112,1464.931
79.000,78.158,4.078,4.076,32.453,26.122,1464.955
79.180,78.336,4.077,4.075,32.460,26.128,1464.962
79.110,78.266,4.078,4.076,32.459,26.127,1464.964
78.310,77.475,4.078,4.076,32.455,26.120,1464.946
77.460,76.634,4.077,4.075,32.447,26.110,1464.918
76.140,75.329,4.073,4.071,32.444,26.101,1464.875
74.990,74.191,4.068,4.066,32.444,26.097,1464.836
73.780,72.994,4.059,4.057,32.417,26.071,1464.744
72.510,71.738,4.048,4.047,32.408,26.059,1464.665
71.350,70.590,4.041,4.040,32.383,26.034,1464.585
70.680,69.928,4.039,4.038,32.377,26.027,1464.558
70.240,69.492,4.032,4.031,32.363,26.014,1464.504
68.940,68.207,4.033,4.032,32.311,25.967,1464.420
67.660,66.940,4.002,4.001,32.278,25.937,1464.227
66.550,65.842,3.937,3.936,32.301,25.957,1463.967
65.200,64.507,3.898,3.897,32.250,25.914,1463.716
63.950,63.270,3.882,3.881,32.241,25.903,1463.617
62.810,62.143,3.869,3.869,32.238,25.896,1463.540
61.660,61.005,3.841,3.840,32.226,25.884,1463.383
60.580,59.937,3.816,3.815,32.187,25.850,1463.211
59.320,58.690,3.849,3.849,32.182,25.837,1463.327
58.260,57.642,3.849,3.849,32.167,25.821,1463.291
57.180,56.573,3.827,3.826,32.134,25.791,1463.133
55.910,55.317,3.827,3.826,32.115,25.770,1463.088
54.770,54.189,3.822,3.821,32.113,25.764,1463.046
53.540,52.972,3.799,3.798,32.119,25.765,1462.937
52.290,51.736,3.778,3.777,32.098,25.745,1462.802
51.160,50.618,3.785,3.784,32.094,25.736,1462.808
49.680,49.154,3.785,3.784,32.082,25.719,1462.768
48.740,48.224,3.772,3.771,32.069,25.705,1462.681
47.420,46.918,3.767,3.766,32.058,25.691,1462.624
46.330,45.840,3.771,3.770,32.061,25.687,1462.627
45.190,44.712,3.768,3.767,32.068,25.688,1462.604
43.950,43.485,3.757,3.756,32.058,25.676,1462.526
42.710,42.258,3.742,3.741,32.048,25.663,1462.429
41.550,41.111,3.755,3.754,31.995,25.614,1462.397
40.320,39.894,3.762,3.761,31.985,25.600,1462.394
39.200,38.786,3.767,3.766,31.979,25.589,1462.388
38.060,37.658,3.765,3.764,31.985,25.589,1462.369
36.890,36.500,3.756,3.755,31.979,25.580,1462.304
36.380,35.996,3.754,3.753,31.974,25.574,1462.282
36.170,35.788,3.749,3.748,31.980,25.578,1462.265
34.980,34.611,3.727,3.727,31.930,25.535,1462.089
33.640,33.285,3.707,3.707,31.874,25.486,1461.910
32.260,31.920,3.677,3.677,31.818,25.437,1461.688
30.860,30.534,3.690,3.690,31.736,25.364,1461.615
29.540,29.229,3.719,3.719,31.741,25.360,1461.722
28.030,27.735,3.708,3.708,31.733,25.347,1461.640
26.660,26.379,3.705,3.705,31.717,25.328,1461.585
26.020,25.746,3.707,3.707,31.713,25.322,1461.578
25.230,24.964,3.694,3.694,31.698,25.307,1461.491
23.870,23.619,3.738,3.738,31.652,25.261,1461.596
22.840,22.600,3.714,3.714,31.649,25.256,1461.474
21.720,21.491,3.673,3.673,31.591,25.208,1461.207
20.650,20.433,3.647,3.647,31.449,25.092,1460.897
19.650,19.443,3.603,3.603,31.335,25.001,1460.547
18.410,18.216,3.597,3.597,31.330,24.991,1460.495
17.350,17.168,3.596,3.596,31.321,24.979,1460.462
16.500,16.327,3.564,3.563,31.219,24.897,1460.177
15.740,15.575,3.553,3.552,31.212,24.889,1460.109
14.460,14.308,3.544,3.543,31.195,24.870,1460.028
13.090,12.952,3.539,3.539,31.160,24.837,1459.940
11.770,11.646,3.538,3.538,31.141,24.815,1459.889
10.460,10.350,3.519,3.519,31.109,24.785,1459.746
9.180,9.084,3.510,3.510,31.054,24.736,1459.616
8.040,7.956,3.488,3.488,31.059,24.737,1459.511
6.680,6.610,3.404,3.404,30.930,24.635,1458.964
5.310,5.254,3.391,3.391,30.922,24.623,1458.876
4.090,4.047,3.390,3.390,30.899,24.599,1458.822
2.780,2.751,3.404,3.404,30.871,24.570,1458.825
1.520,1.504,3.189,3.189,31.051,24.726,1458.116
0.230,0.228,2.408,2.408,30.715,24.513,1454.271
0.000,0.000,2.271,2.271,0.393,0.270,1414.063
0.010,0.010,2.280,2.280,0.352,0.237,1414.051
0.000,0.000,2.319,2.319,0.323,0.215,1414.197
0.000,0.000,2.372,2.372,0.307,0.204,1414.429
0.000,0.000,2.415,2.415,0.309,0.206,1414.634
0.000,0.000,2.453,2.453,0.306,0.204,1414.810
0.000,0.000,2.528,2.528,0.305,0.205,1415.169
