Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/08/03 10:19
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.612,7.612,0.264,0.083,1437.849
0.000,0.000,9.805,9.805,0.249,-0.085,1446.810
0.000,0.000,9.477,9.477,0.254,-0.053,1445.505
0.000,0.000,8.790,8.790,0.258,0.003,1442.724
0.020,0.020,6.547,6.547,27.844,21.842,1467.916
0.110,0.109,6.248,6.248,28.151,22.118,1467.101
0.150,0.148,6.206,6.206,28.221,22.178,1467.021
1.010,0.999,5.885,5.885,28.772,22.653,1466.435
2.020,1.999,5.254,5.254,29.608,23.387,1464.940
3.110,3.077,3.819,3.819,30.551,24.280,1460.181
4.000,3.958,3.154,3.154,30.973,24.678,1457.905
4.550,4.502,2.984,2.984,31.093,24.790,1457.337
5.460,5.403,3.015,3.015,31.218,24.892,1457.646
6.320,6.254,3.106,3.106,31.460,25.081,1458.369
7.370,7.293,3.342,3.342,31.717,25.271,1459.730
8.230,8.144,3.415,3.415,31.795,25.330,1460.154
9.030,8.935,3.471,3.471,31.845,25.369,1460.470
9.960,9.855,3.581,3.580,31.939,25.438,1461.072
10.920,10.805,3.872,3.872,32.238,25.653,1462.706
11.730,11.607,3.954,3.954,32.238,25.649,1463.063
12.730,12.596,3.990,3.990,32.267,25.673,1463.267
13.960,13.813,4.177,4.177,32.499,25.845,1464.369
14.570,14.417,4.234,4.234,32.910,26.168,1465.143
14.090,13.942,4.243,4.243,32.885,26.145,1465.141
12.950,12.814,4.108,4.107,32.828,26.109,1464.485
11.540,11.419,3.954,3.954,32.216,25.630,1463.031
10.220,10.113,3.834,3.833,32.222,25.641,1462.511
8.840,8.747,3.530,3.530,31.821,25.344,1460.686
7.380,7.303,3.433,3.433,31.756,25.294,1460.167
6.070,6.006,3.187,3.187,31.789,25.336,1459.138
4.770,4.720,2.980,2.980,31.257,24.922,1457.535
3.730,3.691,2.999,2.999,30.967,24.685,1457.224
2.950,2.919,3.087,3.087,30.908,24.627,1457.517
1.960,1.939,4.493,4.493,30.149,23.892,1462.481
1.460,1.445,5.255,5.255,29.579,23.361,1464.897
1.320,1.306,5.384,5.384,29.481,23.269,1465.297
0.820,0.811,5.698,5.698,28.964,22.824,1465.914
0.370,0.366,6.037,6.037,28.646,22.533,1466.881
0.000,0.000,6.127,6.127,27.373,21.519,1465.637
0.000,0.000,6.115,6.115,2.157,1.656,1433.875
0.000,0.000,6.107,6.107,0.448,0.297,1431.641
0.000,0.000,6.062,6.062,0.302,0.182,1431.256
0.000,0.000,6.027,6.027,0.280,0.166,1431.075
0.000,0.000,6.120,6.120,0.285,0.167,1431.486
0.000,0.000,6.109,6.109,0.277,0.161,1431.428
0.000,0.000,5.945,5.945,0.279,0.168,1430.712
0.000,0.000,5.856,5.856,0.280,0.172,1430.325
0.000,0.000,5.846,5.846,0.276,0.168,1430.276
0.000,0.000,5.826,5.826,0.278,0.171,1430.192
0.000,0.000,5.887,5.887,0.276,0.167,1430.455
