Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/09/19 08:33
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,2.476,2.476,0.309,0.207,1414.924
0.000,0.000,2.396,2.396,0.313,0.209,1414.550
0.000,0.000,2.403,2.403,0.313,0.209,1414.583
0.000,0.000,2.400,2.400,0.313,0.209,1414.569
0.000,0.000,2.376,2.376,0.311,0.206,1414.452
0.000,0.000,2.284,2.284,0.314,0.207,1414.020
0.230,0.228,1.248,1.248,25.825,20.665,1442.678
0.770,0.762,1.013,1.013,30.323,24.289,1447.549
1.340,1.326,1.011,1.011,30.715,24.607,1448.067
2.210,2.187,1.342,1.342,30.818,24.674,1449.709
3.110,3.077,1.837,1.837,30.755,24.598,1451.853
4.110,4.067,2.115,2.115,31.298,25.018,1453.809
5.210,5.155,2.211,2.211,31.333,25.045,1454.295
6.240,6.175,2.331,2.331,31.455,25.138,1454.999
7.300,7.223,2.420,2.420,31.532,25.198,1455.504
8.240,8.154,2.446,2.446,31.550,25.215,1455.657
9.090,8.995,2.487,2.487,31.585,25.244,1455.894
10.090,9.984,2.585,2.585,31.617,25.266,1456.381
11.430,11.310,2.716,2.716,31.709,25.336,1457.090
12.240,12.111,2.768,2.768,31.775,25.388,1457.413
13.130,12.992,2.823,2.823,31.857,25.453,1457.776
14.100,13.952,2.872,2.872,31.983,25.554,1458.166
14.960,14.803,2.954,2.954,32.168,25.699,1458.772
14.090,13.942,2.913,2.913,32.122,25.662,1458.523
12.940,12.804,2.854,2.854,31.997,25.561,1458.088
11.920,11.795,2.791,2.791,31.852,25.447,1457.612
10.920,10.805,2.750,2.750,31.775,25.384,1457.314
9.840,9.737,2.646,2.646,31.734,25.354,1456.794
8.920,8.826,2.519,2.519,31.597,25.250,1456.050
7.910,7.827,2.467,2.467,31.590,25.244,1455.794
6.970,6.897,2.428,2.428,31.562,25.220,1455.572
6.000,5.937,2.367,2.367,31.448,25.129,1455.142
5.150,5.096,2.270,2.270,31.395,25.090,1454.637
4.260,4.215,2.214,2.214,31.373,25.072,1454.344
3.350,3.315,2.179,2.179,31.309,25.019,1454.092
2.470,2.444,1.729,1.729,31.255,25.002,1452.021
1.740,1.722,1.375,1.375,31.068,24.872,1450.180
0.850,0.841,0.953,0.953,30.918,24.771,1448.066
0.010,0.010,0.996,0.996,30.332,24.294,1447.472
0.000,0.000,1.013,1.013,0.409,0.237,1407.991
0.010,0.010,1.064,1.064,0.350,0.191,1408.160
0.000,0.000,1.156,1.156,0.356,0.200,1408.617
0.000,0.000,1.228,1.228,0.334,0.185,1408.943
0.000,0.000,1.311,1.311,0.327,0.183,1409.338
0.010,0.010,1.425,1.425,0.324,0.185,1409.887
0.000,0.000,1.481,1.481,0.320,0.185,1410.159
0.000,0.000,1.529,1.529,0.318,0.185,1410.389
0.010,0.010,1.569,1.569,0.318,0.186,1410.582
