Station: S1_04
Position (UTM) X,Y,Zone: 532430,8539915,33X
Date: 2020/08/26 09:24
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.138,3.138,0.302,0.214,1418.038
0.000,0.000,3.141,3.141,0.302,0.214,1418.052
0.000,0.000,3.172,3.172,0.300,0.213,1418.194
0.000,0.000,3.193,3.193,0.302,0.214,1418.294
0.000,0.000,3.199,3.199,0.297,0.211,1418.316
0.000,0.000,3.172,3.172,0.301,0.213,1418.195
0.000,0.000,3.134,3.134,0.298,0.210,1418.014
0.000,0.000,3.112,3.112,0.306,0.217,1417.923
0.000,0.000,3.091,3.091,0.299,0.211,1417.815
0.000,0.000,3.063,3.063,0.301,0.212,1417.687
0.000,0.000,3.089,3.089,0.301,0.212,1417.808
0.000,0.000,3.127,3.127,0.300,0.212,1417.985
0.000,0.000,3.167,3.167,0.300,0.213,1418.171
0.020,0.020,2.760,2.760,0.352,0.248,1416.326
0.050,0.049,2.585,2.585,29.133,23.236,1452.985
0.030,0.030,2.553,2.553,28.968,23.106,1452.629
0.100,0.099,2.558,2.558,29.664,23.662,1453.558
0.350,0.346,2.552,2.552,29.686,23.681,1453.565
1.060,1.049,2.615,2.615,29.964,23.901,1454.212
1.520,1.504,2.632,2.632,30.027,23.953,1454.376
2.380,2.355,2.633,2.633,30.165,24.067,1454.574
3.290,3.256,2.705,2.705,30.459,24.301,1455.284
4.020,3.978,2.636,2.636,30.823,24.600,1455.470
4.750,4.700,2.867,2.867,31.029,24.750,1456.753
5.440,5.383,3.167,3.167,31.242,24.898,1458.333
6.220,6.155,3.091,3.091,31.306,24.959,1458.103
7.040,6.966,2.927,2.927,31.554,25.174,1457.730
7.900,7.817,2.886,2.886,31.650,25.259,1457.693
8.820,8.727,2.911,2.911,31.751,25.341,1457.946
9.710,9.608,3.052,3.052,31.888,25.443,1458.748
10.520,10.410,3.024,3.024,31.845,25.415,1458.581
11.270,11.152,2.925,2.925,31.938,25.501,1458.289
11.630,11.508,2.907,2.907,32.000,25.553,1458.298
11.630,11.508,2.901,2.901,32.008,25.560,1458.283
11.640,11.518,2.906,2.906,32.021,25.570,1458.321
12.180,12.052,2.903,2.903,32.026,25.577,1458.324
12.920,12.784,2.901,2.901,32.091,25.632,1458.411
13.800,13.655,2.986,2.986,32.151,25.677,1458.868
14.680,14.526,3.059,3.059,32.187,25.704,1459.246
15.640,15.476,3.129,3.129,32.207,25.718,1459.587
16.460,16.287,3.241,3.241,32.277,25.768,1460.168
17.310,17.128,3.373,3.373,32.317,25.793,1460.800
18.080,17.890,3.342,3.342,32.454,25.908,1460.857
18.820,18.622,3.403,3.403,32.342,25.817,1460.984
19.590,19.384,3.489,3.489,32.394,25.854,1461.428
20.320,20.106,3.657,3.657,32.361,25.815,1462.110
21.160,20.937,3.766,3.766,32.481,25.904,1462.737
22.040,21.808,3.836,3.835,32.518,25.931,1463.093
22.960,22.718,3.848,3.847,32.539,25.951,1463.186
23.790,23.539,3.846,3.845,32.602,26.006,1463.273
24.690,24.430,3.867,3.867,32.599,26.005,1463.375
25.530,25.261,3.893,3.893,32.619,26.022,1463.523
26.350,26.072,3.862,3.862,32.638,26.044,1463.431
27.210,26.923,3.800,3.799,32.640,26.056,1463.183
28.100,27.804,3.839,3.838,32.694,26.100,1463.432
28.920,28.615,3.734,3.734,32.658,26.085,1462.958
29.640,29.327,3.613,3.613,32.683,26.119,1462.492
30.410,30.089,3.486,3.486,32.659,26.116,1461.934
31.160,30.831,3.457,3.457,32.675,26.135,1461.844
31.920,31.583,3.496,3.495,32.700,26.155,1462.054
32.740,32.395,3.530,3.529,32.703,26.158,1462.215
33.590,33.235,3.554,3.553,32.713,26.167,1462.342
34.460,34.096,3.520,3.519,32.754,26.208,1462.267
35.310,34.937,3.524,3.523,32.760,26.216,1462.306
36.190,35.808,3.667,3.667,32.790,26.230,1462.965
37.040,36.649,3.815,3.814,32.879,26.291,1463.715
37.980,37.579,3.841,3.840,32.925,26.329,1463.898
38.800,38.390,3.842,3.841,32.931,26.338,1463.924
39.650,39.231,3.824,3.823,32.995,26.395,1463.946
40.500,40.072,3.831,3.830,33.063,26.451,1464.075
41.360,40.923,3.834,3.833,33.110,26.493,1464.163
42.250,41.803,3.815,3.814,33.159,26.538,1464.162
42.970,42.516,3.804,3.803,33.210,26.582,1464.192
43.770,43.307,3.784,3.783,33.249,26.620,1464.173
44.580,44.108,3.761,3.760,33.279,26.650,1464.128
45.430,44.949,3.716,3.715,33.332,26.700,1464.021
46.300,45.810,3.646,3.646,33.404,26.768,1463.834
47.010,46.512,3.602,3.602,33.439,26.804,1463.707
47.720,47.215,3.541,3.540,33.488,26.852,1463.521
48.460,47.947,3.479,3.478,33.521,26.887,1463.314
49.230,48.709,3.301,3.300,33.576,26.952,1462.642
49.990,49.460,3.154,3.154,33.665,27.040,1462.146
50.810,50.272,3.010,3.009,33.742,27.118,1461.642
51.770,51.221,2.765,2.764,33.854,27.234,1460.752
52.830,52.270,2.615,2.615,33.986,27.357,1460.296
53.960,53.388,2.411,2.411,34.075,27.452,1459.548
54.810,54.229,2.243,2.243,34.077,27.471,1458.832
55.670,55.079,2.029,2.030,34.152,27.552,1458.013
56.380,55.782,1.942,1.942,34.196,27.597,1457.698
57.110,56.504,1.766,1.767,34.173,27.596,1456.909
57.810,57.196,1.565,1.566,34.271,27.693,1456.161
58.600,57.978,1.510,1.511,34.307,27.730,1455.978
59.340,58.710,1.489,1.490,34.315,27.742,1455.909
60.150,59.511,1.474,1.475,34.325,27.754,1455.869
60.870,60.224,1.432,1.432,34.323,27.759,1455.688
61.500,60.847,1.383,1.384,34.321,27.764,1455.478
62.370,61.707,1.299,1.300,34.372,27.815,1455.188
63.260,62.588,1.223,1.224,34.392,27.841,1454.891
64.290,63.607,1.192,1.193,34.403,27.857,1454.785
65.120,64.428,1.181,1.182,34.413,27.869,1454.758
65.990,65.288,1.139,1.140,34.412,27.876,1454.584
66.750,66.040,1.106,1.107,34.412,27.882,1454.450
67.510,66.792,0.968,0.970,34.428,27.907,1453.866
68.140,67.415,0.861,0.862,34.395,27.891,1453.350
68.880,68.147,0.735,0.737,34.450,27.947,1452.870
69.730,68.988,0.688,0.690,34.477,27.975,1452.707
70.630,69.878,0.675,0.677,34.478,27.981,1452.664
71.540,70.778,0.654,0.656,34.483,27.991,1452.591
72.380,71.609,0.614,0.615,34.485,28.000,1452.424
73.150,72.371,0.556,0.558,34.487,28.008,1452.176
73.780,72.994,0.528,0.530,34.480,28.008,1452.052
74.360,73.568,0.500,0.502,34.473,28.006,1451.924
75.020,74.221,0.465,0.467,34.495,28.029,1451.806
75.620,74.814,0.441,0.443,34.497,28.035,1451.709
76.240,75.428,0.397,0.399,34.505,28.047,1451.532
76.850,76.031,0.369,0.370,34.503,28.050,1451.407
77.420,76.595,0.347,0.349,34.518,28.066,1451.336
78.050,77.218,0.318,0.320,34.513,28.066,1451.208
78.660,77.821,0.291,0.293,34.508,28.067,1451.088
79.280,78.435,0.250,0.252,34.522,28.084,1450.931
79.960,79.107,0.223,0.225,34.530,28.095,1450.830
80.670,79.809,0.204,0.206,34.539,28.107,1450.767
81.340,80.472,0.188,0.190,34.532,28.105,1450.696
82.010,81.135,0.173,0.176,34.532,28.109,1450.638
82.690,81.808,0.159,0.162,34.537,28.117,1450.592
83.410,82.520,0.148,0.151,34.543,28.127,1450.562
84.080,83.182,0.146,0.149,34.543,28.129,1450.563
84.890,83.984,0.137,0.140,34.546,28.136,1450.539
85.580,84.666,0.130,0.133,34.536,28.132,1450.506
86.450,85.527,0.115,0.118,34.536,28.137,1450.451
87.250,86.318,0.096,0.098,34.558,28.159,1450.402
88.040,87.099,0.085,0.087,34.554,28.161,1450.360
88.800,87.851,0.083,0.085,34.556,28.166,1450.365
89.580,88.623,0.072,0.074,34.547,28.163,1450.316
90.350,89.384,0.057,0.059,34.549,28.169,1450.263
91.070,90.096,0.047,0.049,34.548,28.173,1450.228
91.920,90.937,0.021,0.024,34.553,28.182,1450.130
92.720,91.728,-0.015,-0.012,34.556,28.190,1449.981
93.510,92.510,-0.052,-0.049,34.558,28.197,1449.827
94.310,93.301,-0.092,-0.089,34.559,28.205,1449.659
95.070,94.053,-0.127,-0.124,34.560,28.211,1449.512
95.870,94.844,-0.146,-0.143,34.574,28.227,1449.455
96.850,95.813,-0.170,-0.167,34.574,28.233,1449.357
97.750,96.703,-0.195,-0.192,34.577,28.241,1449.260
98.600,97.544,-0.220,-0.217,34.587,28.255,1449.173
99.470,98.404,-0.235,-0.232,34.581,28.255,1449.111
100.240,99.166,-0.252,-0.249,34.587,28.264,1449.052
100.990,99.908,-0.287,-0.284,34.591,28.272,1448.908
101.740,100.650,-0.306,-0.303,34.584,28.272,1448.824
102.600,101.500,-0.318,-0.314,34.582,28.274,1448.779
103.430,102.321,-0.333,-0.329,34.584,28.280,1448.726
104.400,103.280,-0.351,-0.347,34.589,28.290,1448.666
105.300,104.171,-0.363,-0.359,34.589,28.295,1448.625
106.200,105.061,-0.364,-0.360,34.586,28.297,1448.631
107.040,105.891,-0.370,-0.366,34.588,28.303,1448.620
107.900,106.742,-0.373,-0.369,34.589,28.308,1448.622
108.770,107.602,-0.376,-0.372,34.592,28.315,1448.626
109.620,108.443,-0.378,-0.374,34.593,28.320,1448.631
110.470,109.284,-0.381,-0.377,34.593,28.324,1448.631
111.340,110.144,-0.385,-0.381,34.593,28.328,1448.627
112.270,111.064,-0.388,-0.384,34.592,28.332,1448.627
113.110,111.895,-0.390,-0.386,34.596,28.340,1448.637
113.980,112.755,-0.390,-0.386,34.594,28.342,1448.649
114.890,113.655,-0.390,-0.386,34.595,28.347,1448.665
115.740,114.496,-0.393,-0.389,34.594,28.351,1448.663
116.570,115.317,-0.398,-0.394,34.594,28.355,1448.653
117.420,116.157,-0.404,-0.400,34.596,28.361,1448.643
118.280,117.008,-0.406,-0.402,34.599,28.368,1448.652
119.160,117.878,-0.407,-0.403,34.600,28.372,1448.662
120.010,118.719,-0.412,-0.407,34.599,28.376,1448.651
120.860,119.559,-0.414,-0.409,34.594,28.376,1448.649
121.670,120.360,-0.417,-0.412,34.597,28.382,1448.652
122.460,121.141,-0.419,-0.414,34.598,28.387,1448.658
123.210,121.883,-0.421,-0.417,34.599,28.391,1448.657
124.080,122.744,-0.423,-0.419,34.598,28.395,1448.660
124.970,123.624,-0.430,-0.426,34.596,28.398,1448.640
125.810,124.454,-0.436,-0.432,34.605,28.410,1448.638
126.580,125.216,-0.437,-0.433,34.604,28.413,1448.645
127.390,126.017,-0.441,-0.437,34.607,28.419,1448.643
128.230,126.848,-0.445,-0.441,34.611,28.426,1448.644
129.090,127.698,-0.449,-0.445,34.600,28.422,1448.625
129.880,128.479,-0.454,-0.450,34.604,28.429,1448.620
130.730,129.320,-0.457,-0.453,34.606,28.435,1448.622
131.320,129.903,-0.459,-0.455,34.608,28.439,1448.625
132.110,130.684,-0.461,-0.457,34.606,28.441,1448.626
132.910,131.476,-0.466,-0.462,34.606,28.445,1448.616
133.770,132.326,-0.470,-0.466,34.603,28.448,1448.608
134.620,133.167,-0.472,-0.468,34.599,28.449,1448.607
135.510,134.047,-0.477,-0.473,34.603,28.457,1448.604
136.380,134.907,-0.481,-0.477,34.601,28.459,1448.596
137.250,135.767,-0.486,-0.481,34.610,28.471,1448.599
138.120,136.628,-0.489,-0.484,34.607,28.473,1448.596
138.860,137.359,-0.491,-0.486,34.608,28.477,1448.600
139.550,138.042,-0.492,-0.487,34.607,28.480,1448.605
140.420,138.902,-0.492,-0.487,34.604,28.481,1448.615
141.290,139.762,-0.493,-0.488,34.605,28.486,1448.626
142.170,140.633,-0.494,-0.489,34.609,28.494,1448.641
143.020,141.473,-0.494,-0.489,34.606,28.495,1448.651
143.950,142.393,-0.492,-0.487,34.602,28.496,1448.670
144.820,143.253,-0.493,-0.488,34.602,28.501,1448.680
145.660,144.084,-0.494,-0.489,34.606,28.508,1448.693
146.520,144.934,-0.494,-0.489,34.605,28.511,1448.707
147.300,145.705,-0.495,-0.490,34.607,28.517,1448.717
148.140,146.536,-0.494,-0.489,34.608,28.522,1448.737
148.900,147.287,-0.494,-0.489,34.604,28.522,1448.743
149.560,147.940,-0.495,-0.490,34.604,28.525,1448.751
150.290,148.662,-0.494,-0.489,34.606,28.530,1448.768
151.020,149.384,-0.494,-0.489,34.610,28.537,1448.787
151.780,150.135,-0.494,-0.489,34.614,28.543,1448.804
152.600,150.946,-0.495,-0.490,34.611,28.545,1448.808
153.120,151.460,-0.496,-0.491,34.597,28.536,1448.794
153.670,152.004,-0.497,-0.492,34.608,28.548,1448.813
153.450,151.786,-0.498,-0.493,34.608,28.547,1448.805
152.680,151.025,-0.498,-0.493,34.601,28.537,1448.782
152.100,150.452,-0.498,-0.493,34.609,28.541,1448.784
151.760,150.115,-0.498,-0.493,34.609,28.540,1448.779
151.260,149.621,-0.497,-0.492,34.604,28.534,1448.769
150.740,149.107,-0.498,-0.493,34.610,28.535,1448.763
150.380,148.751,-0.497,-0.492,34.610,28.534,1448.762
149.900,148.276,-0.498,-0.493,34.610,28.532,1448.750
148.900,147.287,-0.498,-0.493,34.606,28.523,1448.728
147.980,146.378,-0.497,-0.492,34.605,28.518,1448.716
146.900,145.310,-0.497,-0.492,34.606,28.514,1448.700
145.830,144.252,-0.497,-0.492,34.605,28.508,1448.681
144.890,143.322,-0.497,-0.492,34.604,28.503,1448.665
143.980,142.422,-0.496,-0.491,34.604,28.498,1448.654
143.090,141.542,-0.496,-0.491,34.604,28.494,1448.641
142.180,140.642,-0.496,-0.491,34.602,28.488,1448.623
141.340,139.812,-0.496,-0.491,34.604,28.486,1448.612
140.370,138.853,-0.497,-0.492,34.607,28.484,1448.595
139.490,137.982,-0.495,-0.490,34.603,28.476,1448.585
138.520,137.023,-0.494,-0.489,34.601,28.470,1448.571
137.590,136.104,-0.494,-0.489,34.605,28.469,1448.562
136.840,135.362,-0.487,-0.483,34.598,28.459,1448.572
135.770,134.304,-0.483,-0.479,34.599,28.455,1448.575
134.760,133.305,-0.481,-0.477,34.599,28.450,1448.567
133.870,132.425,-0.478,-0.474,34.598,28.444,1448.565
132.910,131.476,-0.474,-0.470,34.600,28.441,1448.571
132.010,130.586,-0.469,-0.465,34.598,28.435,1448.576
131.080,129.666,-0.467,-0.463,34.599,28.431,1448.572
130.260,128.855,-0.465,-0.461,34.597,28.426,1448.565
129.270,127.876,-0.463,-0.459,34.599,28.423,1448.562
128.380,126.996,-0.452,-0.448,34.591,28.412,1448.587
127.380,126.007,-0.449,-0.445,34.595,28.410,1448.590
126.430,125.067,-0.449,-0.445,34.596,28.406,1448.575
125.410,124.059,-0.442,-0.438,34.592,28.398,1448.587
124.430,123.090,-0.433,-0.429,34.590,28.391,1448.610
123.430,122.101,-0.426,-0.422,34.591,28.387,1448.627
122.500,121.181,-0.424,-0.420,34.592,28.383,1448.622
121.520,120.212,-0.423,-0.419,34.591,28.378,1448.610
120.510,119.213,-0.419,-0.414,34.593,28.374,1448.619
119.570,118.283,-0.417,-0.412,34.591,28.368,1448.611
118.680,117.403,-0.414,-0.409,34.587,28.360,1448.605
117.710,116.444,-0.413,-0.409,34.591,28.358,1448.598
116.760,115.504,-0.412,-0.408,34.586,28.350,1448.581
115.840,114.595,-0.404,-0.400,34.587,28.346,1448.604
114.930,113.695,-0.403,-0.399,34.588,28.342,1448.595
113.950,112.725,-0.403,-0.399,34.589,28.339,1448.582
113.030,111.816,-0.400,-0.396,34.581,28.328,1448.570
112.080,110.876,-0.394,-0.390,34.586,28.326,1448.588
111.170,109.976,-0.393,-0.389,34.584,28.320,1448.575
110.360,109.175,-0.394,-0.390,34.588,28.320,1448.563
109.370,108.196,-0.388,-0.384,34.584,28.312,1448.570
108.370,107.207,-0.386,-0.382,34.584,28.307,1448.562
107.370,106.218,-0.384,-0.380,34.584,28.302,1448.555
106.390,105.249,-0.381,-0.377,34.582,28.296,1448.551
105.310,104.180,-0.377,-0.373,34.578,28.287,1448.547
104.230,103.112,-0.366,-0.362,34.580,28.283,1448.582
103.230,102.123,-0.349,-0.345,34.572,28.271,1448.633
102.230,101.134,-0.335,-0.331,34.574,28.267,1448.684
101.250,100.165,-0.318,-0.315,34.558,28.248,1448.725
100.310,99.235,-0.277,-0.274,34.566,28.248,1448.909
99.300,98.236,-0.245,-0.242,34.567,28.243,1449.042
98.340,97.287,-0.220,-0.217,34.569,28.239,1449.145
97.490,96.446,-0.205,-0.202,34.567,28.232,1449.197
96.620,95.586,-0.194,-0.191,34.564,28.225,1449.230
95.790,94.765,-0.160,-0.157,34.561,28.216,1449.367
94.920,93.904,-0.138,-0.135,34.553,28.205,1449.449
93.840,92.836,-0.086,-0.083,34.554,28.198,1449.672
92.870,91.877,-0.069,-0.066,34.555,28.193,1449.735
91.970,90.986,-0.038,-0.035,34.549,28.183,1449.855
91.020,90.047,0.013,0.016,34.536,28.164,1450.054
90.030,89.068,0.041,0.043,34.542,28.163,1450.176
89.080,88.128,0.053,0.055,34.545,28.160,1450.219
88.100,87.159,0.080,0.082,34.526,28.139,1450.300
87.110,86.179,0.099,0.101,34.531,28.137,1450.378
86.120,85.200,0.116,0.119,34.535,28.134,1450.449
85.110,84.201,0.124,0.127,34.532,28.127,1450.465
84.020,83.123,0.129,0.132,34.529,28.119,1450.467
82.930,82.045,0.141,0.144,34.527,28.111,1450.501
81.890,81.016,0.155,0.158,34.525,28.104,1450.545
80.780,79.918,0.190,0.192,34.521,28.094,1450.681
79.680,78.830,0.207,0.209,34.521,28.087,1450.741
78.660,77.821,0.224,0.226,34.521,28.081,1450.801
77.600,76.773,0.279,0.281,34.487,28.046,1450.989
76.490,75.675,0.348,0.350,34.480,28.031,1451.275
75.440,74.636,0.401,0.403,34.505,28.043,1451.537
74.300,73.509,0.424,0.426,34.492,28.026,1451.605
73.150,72.371,0.487,0.489,34.490,28.015,1451.869
72.000,71.233,0.524,0.526,34.492,28.009,1452.020
70.920,70.165,0.570,0.571,34.481,27.992,1452.196
69.730,68.988,0.613,0.614,34.475,27.979,1452.363
68.610,67.880,0.714,0.716,34.462,27.957,1452.787
67.460,66.743,0.803,0.804,34.450,27.936,1453.151
66.360,65.654,1.026,1.027,34.440,27.908,1454.124
65.170,64.477,1.096,1.097,34.407,27.871,1454.372
64.070,63.389,1.171,1.172,34.387,27.844,1454.662
62.940,62.271,1.219,1.220,34.375,27.826,1454.846
61.920,61.262,1.307,1.308,34.363,27.806,1455.205
60.810,60.164,1.376,1.377,34.341,27.778,1455.463
59.720,59.086,1.437,1.437,34.332,27.760,1455.703
58.620,57.998,1.447,1.447,34.321,27.746,1455.716
57.600,56.989,1.474,1.475,34.310,27.730,1455.808
56.540,55.940,1.652,1.652,34.247,27.661,1456.492
55.530,54.941,1.835,1.836,34.228,27.627,1457.258
54.440,53.863,1.887,1.887,34.215,27.608,1457.452
53.430,52.864,2.037,2.038,34.127,27.521,1457.979
52.390,51.835,2.358,2.358,34.076,27.449,1459.293
51.310,50.766,2.533,2.533,33.981,27.354,1459.913
50.280,49.747,2.699,2.699,33.874,27.249,1460.470
49.190,48.669,3.018,3.017,33.756,27.121,1461.668
48.140,47.630,3.313,3.312,33.531,26.910,1462.616
47.040,46.542,3.476,3.475,33.540,26.896,1463.303
45.970,45.483,3.582,3.582,33.460,26.817,1463.633
44.860,44.385,3.624,3.624,33.424,26.779,1463.744
43.730,43.267,3.734,3.733,33.314,26.676,1464.046
42.680,42.229,3.773,3.772,33.268,26.631,1464.133
41.550,41.111,3.815,3.814,33.164,26.539,1464.157
40.360,39.933,3.834,3.833,33.114,26.491,1464.152
39.220,38.806,3.821,3.820,33.030,26.420,1463.971
38.070,37.668,3.853,3.853,32.941,26.341,1463.975
36.880,36.490,3.879,3.879,32.936,26.329,1464.058
35.680,35.303,3.732,3.731,33.020,26.405,1463.527
34.570,34.205,3.520,3.519,32.807,26.250,1462.337
33.470,33.117,3.558,3.557,32.707,26.162,1462.350
32.320,31.979,3.564,3.563,32.814,26.241,1462.495
31.080,30.752,3.553,3.552,32.725,26.166,1462.314
29.850,29.535,3.492,3.492,32.763,26.195,1462.084
28.610,28.308,3.657,3.657,32.497,25.962,1462.421
27.430,27.141,3.885,3.885,32.712,26.106,1463.640
26.290,26.013,3.907,3.907,32.670,26.065,1463.659
25.120,24.855,3.933,3.933,32.659,26.049,1463.736
23.910,23.658,3.916,3.916,32.676,26.058,1463.666
22.750,22.510,3.893,3.893,32.603,25.997,1463.457
21.570,21.343,3.865,3.865,32.600,25.991,1463.317
20.340,20.126,3.819,3.818,32.602,25.992,1463.103
19.200,18.998,3.744,3.744,32.578,25.975,1462.739
18.060,17.870,3.466,3.466,32.607,26.019,1461.581
16.920,16.742,3.333,3.333,32.403,25.863,1460.735
15.770,15.604,3.180,3.180,32.461,25.917,1460.136
14.530,14.377,3.101,3.101,32.282,25.776,1459.547
13.400,13.259,3.060,3.060,32.309,25.795,1459.388
12.260,12.131,2.886,2.886,32.058,25.605,1458.294
11.080,10.964,2.998,2.998,31.917,25.477,1458.572
9.850,9.747,3.072,3.072,31.904,25.455,1458.856
8.630,8.539,3.135,3.135,31.834,25.388,1459.016
7.440,7.362,2.885,2.885,31.621,25.233,1457.643
6.160,6.095,2.870,2.870,31.579,25.195,1457.503
4.810,4.760,3.246,3.246,31.294,24.930,1458.727
3.530,3.493,2.693,2.693,31.267,24.948,1456.287
2.270,2.246,2.674,2.674,30.503,24.333,1455.190
1.040,1.029,2.642,2.642,30.104,24.011,1454.511
0.320,0.317,2.654,2.654,30.023,23.942,1454.446
0.320,0.317,2.660,2.660,30.033,23.949,1454.485
0.300,0.297,2.642,2.642,30.059,23.972,1454.441
0.230,0.228,2.603,2.603,30.013,23.938,1454.211
0.280,0.277,2.641,2.641,30.047,23.962,1454.421
0.000,0.000,2.610,2.610,0.638,0.477,1416.002
0.000,0.000,2.630,2.630,0.309,0.211,1415.656
0.000,0.000,2.638,2.638,0.309,0.211,1415.694
0.000,0.000,2.675,2.675,0.305,0.209,1415.863
0.000,0.000,2.710,2.710,0.305,0.209,1416.028
0.000,0.000,2.753,2.753,0.303,0.208,1416.227
0.000,0.000,2.782,2.782,0.306,0.212,1416.373
0.000,0.000,2.815,2.815,0.306,0.212,1416.527
0.000,0.000,2.836,2.836,0.304,0.211,1416.623
0.000,0.000,2.864,2.864,0.304,0.211,1416.754
0.000,0.000,2.914,2.914,0.302,0.210,1416.986
0.000,0.000,2.956,2.956,0.303,0.212,1417.184
0.000,0.000,3.006,3.006,0.302,0.212,1417.418
0.000,0.000,3.054,3.054,0.301,0.212,1417.645
0.000,0.000,3.110,3.110,0.302,0.214,1417.908
0.000,0.000,3.193,3.193,0.302,0.215,1418.295
0.010,0.010,3.183,3.183,0.302,0.215,1418.249
0.000,0.000,3.210,3.210,0.296,0.210,1418.366
0.000,0.000,3.244,3.244,0.301,0.214,1418.530
0.000,0.000,3.282,3.282,0.297,0.212,1418.702
0.000,0.000,3.319,3.319,0.297,0.212,1418.878
0.000,0.000,3.357,3.357,0.298,0.212,1419.055
0.000,0.000,3.391,3.391,0.296,0.211,1419.210
0.000,0.000,3.424,3.424,0.296,0.212,1419.364
