Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/10/01 09:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,1.695,1.695,0.314,0.188,1411.185
0.000,0.000,1.667,1.667,0.315,0.188,1411.051
0.000,0.000,1.668,1.668,0.319,0.191,1411.061
0.000,0.000,1.642,1.642,0.317,0.188,1410.933
0.010,0.010,1.638,1.638,0.319,0.190,1410.917
0.000,0.000,1.678,1.678,0.318,0.190,1411.108
0.010,0.010,1.721,1.721,0.317,0.192,1411.319
0.000,0.000,1.710,1.710,0.315,0.189,1411.258
0.010,0.010,1.680,1.680,0.318,0.191,1411.119
0.000,0.000,1.646,1.646,0.317,0.189,1410.953
0.010,0.010,1.639,1.639,0.318,0.189,1410.920
0.090,0.089,0.558,0.558,16.103,12.877,1426.639
0.170,0.168,0.495,0.495,28.810,23.094,1443.166
0.270,0.267,0.786,0.786,29.346,23.513,1445.214
0.210,0.208,0.736,0.736,29.582,23.705,1445.298
0.200,0.198,0.822,0.822,29.662,23.765,1445.794
0.220,0.218,0.852,0.852,29.439,23.584,1445.636
1.040,1.029,1.626,1.626,30.208,24.163,1450.160
2.000,1.979,1.961,1.961,31.019,24.795,1452.728
2.840,2.810,2.050,2.050,30.984,24.765,1453.092
3.810,3.770,2.204,2.204,31.226,24.953,1454.101
4.620,4.572,2.398,2.398,31.658,25.287,1455.529
5.510,5.452,2.470,2.470,31.818,25.414,1456.066
6.310,6.244,2.511,2.511,31.879,25.464,1456.336
7.340,7.263,2.595,2.595,31.929,25.502,1456.787
8.040,7.956,2.629,2.629,32.080,25.623,1457.142
9.120,9.024,2.636,2.636,32.121,25.661,1457.244
10.040,9.935,2.663,2.663,32.141,25.678,1457.400
10.620,10.508,2.693,2.693,32.222,25.743,1457.645
11.690,11.567,2.767,2.767,32.378,25.867,1458.184
12.620,12.487,2.813,2.813,32.522,25.983,1458.590
13.610,13.467,2.874,2.874,32.642,26.078,1459.023
14.570,14.417,2.916,2.916,32.754,26.168,1459.364
15.040,14.882,2.948,2.948,32.876,26.265,1459.668
15.740,15.575,2.950,2.950,32.873,26.266,1459.685
16.080,15.911,2.959,2.959,32.903,26.291,1459.768
15.540,15.377,2.956,2.956,32.917,26.300,1459.764
14.230,14.080,2.919,2.919,32.894,26.278,1459.554
13.440,13.299,2.887,2.887,32.743,26.157,1459.208
12.560,12.428,2.829,2.829,32.577,26.025,1458.728
11.700,11.577,2.805,2.805,32.507,25.967,1458.520
10.730,10.617,2.753,2.753,32.409,25.889,1458.149
9.680,9.578,2.680,2.680,32.233,25.749,1457.588
8.850,8.757,2.650,2.650,32.150,25.681,1457.336
7.800,7.718,2.639,2.639,32.114,25.649,1457.226
6.940,6.867,2.630,2.630,32.108,25.640,1457.165
5.960,5.897,2.524,2.524,31.958,25.524,1456.494
5.200,5.145,2.480,2.480,31.870,25.453,1456.171
3.930,3.889,2.395,2.395,31.819,25.413,1455.715
3.330,3.295,2.168,2.168,31.492,25.166,1454.283
2.110,2.088,2.041,2.041,31.024,24.795,1453.094
0.930,0.920,1.974,1.974,31.039,24.806,1452.795
0.010,0.010,0.588,0.588,30.550,24.489,1445.898
0.000,0.000,0.392,0.392,0.368,0.169,1404.861
0.000,0.000,0.402,0.402,0.362,0.165,1404.903
0.000,0.000,0.446,0.446,0.329,0.141,1405.076
0.000,0.000,0.552,0.552,0.325,0.143,1405.595
0.010,0.010,0.595,0.595,0.365,0.179,1405.864
0.010,0.010,0.630,0.630,0.386,0.198,1406.065
0.010,0.010,0.670,0.670,1.336,0.974,1407.557
0.010,0.010,0.750,0.750,0.327,0.156,1406.582
0.020,0.020,0.829,0.829,0.348,0.177,1406.999
0.020,0.020,0.881,0.881,0.324,0.160,1407.222
0.020,0.020,0.941,0.941,0.323,0.163,1407.521
0.020,0.020,0.994,0.994,0.324,0.166,1407.781
0.020,0.020,1.054,1.054,0.324,0.169,1408.075
0.010,0.010,1.125,1.125,0.322,0.171,1408.420
0.010,0.010,1.247,1.247,0.321,0.176,1409.019
0.010,0.010,1.329,1.329,0.321,0.179,1409.418
0.010,0.010,1.387,1.387,0.318,0.179,1409.695
0.010,0.010,1.483,1.483,0.317,0.182,1410.164
0.010,0.010,1.581,1.581,0.316,0.185,1410.637
0.010,0.010,1.588,1.588,0.319,0.188,1410.675
0.010,0.010,1.772,1.772,0.314,0.191,1411.561
0.020,0.020,1.802,1.802,0.316,0.194,1411.708
0.010,0.010,1.833,1.833,0.316,0.195,1411.857
0.000,0.000,1.719,1.719,0.316,0.191,1411.308
0.000,0.000,1.808,1.808,0.317,0.195,1411.738
0.000,0.000,1.742,1.742,0.316,0.191,1411.419
0.000,0.000,1.725,1.725,0.319,0.193,1411.341
0.040,0.040,0.516,0.516,0.768,0.504,1406.022
0.620,0.614,0.943,0.943,29.717,23.805,1446.429
1.490,1.474,1.612,1.612,31.195,24.958,1451.403
2.370,2.345,1.951,1.951,31.071,24.839,1452.758
3.430,3.394,2.065,2.065,31.086,24.849,1453.302
4.270,4.225,2.242,2.242,31.658,25.298,1454.839
4.980,4.928,2.406,2.406,31.861,25.451,1455.836
5.950,5.888,2.474,2.474,31.905,25.486,1456.204
6.740,6.669,2.523,2.523,31.968,25.536,1456.516
7.460,7.382,2.600,2.600,32.133,25.665,1457.076
8.250,8.163,2.631,2.631,32.142,25.674,1457.235
9.230,9.133,2.638,2.638,32.161,25.693,1457.306
10.070,9.964,2.660,2.660,32.222,25.743,1457.493
10.920,10.805,2.685,2.685,32.269,25.783,1457.677
11.950,11.824,2.757,2.757,32.407,25.892,1458.183
12.670,12.537,2.790,2.790,32.528,25.989,1458.498
13.510,13.368,2.833,2.833,32.645,26.083,1458.850
14.440,14.288,2.892,2.892,32.767,26.180,1459.277
15.290,15.129,2.924,2.924,32.855,26.251,1459.542
16.090,15.921,2.945,2.945,32.875,26.269,1459.671
16.330,16.158,2.956,2.956,32.898,26.288,1459.752
15.290,15.129,2.946,2.946,32.842,26.239,1459.619
14.350,14.199,2.914,2.914,31.807,25.412,1458.122
12.960,12.824,2.846,2.846,32.759,26.170,1459.045
11.890,11.765,2.803,2.803,32.498,25.961,1458.503
11.080,10.964,2.772,2.772,32.500,25.961,1458.355
10.200,10.093,2.698,2.698,32.278,25.786,1457.733
8.940,8.846,2.661,2.661,32.230,25.744,1457.490
8.270,8.183,2.648,2.648,32.178,25.701,1457.356
7.360,7.283,2.639,2.639,32.135,25.663,1457.246
6.110,6.046,2.546,2.546,32.083,25.623,1456.756
5.360,5.304,2.491,2.491,31.980,25.541,1456.366
4.330,4.285,2.440,2.440,31.909,25.484,1456.035
3.350,3.315,2.184,2.184,31.506,25.176,1454.372
2.370,2.345,2.047,2.047,31.157,24.902,1453.298
1.420,1.405,2.010,2.010,31.021,24.791,1452.942
0.460,0.455,1.298,1.298,31.388,25.127,1450.236
0.000,0.000,0.646,0.646,0.404,0.213,1406.169
0.010,0.010,0.626,0.626,0.365,0.180,1406.017
0.000,0.000,0.705,0.705,0.399,0.212,1406.458
0.000,0.000,0.735,0.735,0.366,0.187,1406.561
0.010,0.010,0.758,0.758,0.387,0.206,1406.703
0.000,0.000,0.832,0.832,0.342,0.172,1407.005
0.000,0.000,0.957,0.957,0.328,0.167,1407.605
0.000,0.000,1.036,1.036,0.321,0.166,1407.984
0.000,0.000,1.100,1.100,0.323,0.171,1408.299
