Station: BrH1_05
Position (UTM) X,Y,Zone: 540860,8552780,33X
Date: 2020/08/17 11:47
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.885,4.885,0.286,0.198,1426.022
0.000,0.000,4.883,4.883,0.286,0.198,1426.013
0.000,0.000,4.897,4.897,0.287,0.199,1426.076
0.000,0.000,4.854,4.854,0.285,0.198,1425.881
0.000,0.000,4.833,4.833,0.286,0.199,1425.790
0.000,0.000,4.808,4.808,0.285,0.199,1425.676
0.000,0.000,3.932,3.932,0.294,0.212,1421.708
0.010,0.010,2.997,2.997,0.399,0.290,1417.504
0.000,0.000,2.997,2.997,0.324,0.229,1417.404
0.030,0.030,2.874,2.874,0.332,0.234,1416.839
0.150,0.148,3.617,3.617,28.259,22.461,1456.325
0.620,0.614,3.394,3.394,28.837,22.942,1456.121
1.260,1.247,2.893,2.893,29.995,23.906,1455.466
2.080,2.058,2.522,2.522,30.514,24.353,1454.541
2.990,2.959,2.543,2.543,31.031,24.768,1455.320
3.580,3.542,2.625,2.625,31.456,25.104,1456.240
4.340,4.294,2.628,2.628,31.516,25.156,1456.343
5.110,5.056,2.656,2.656,31.608,25.230,1456.596
5.890,5.828,2.719,2.719,31.742,25.336,1457.055
6.850,6.778,2.811,2.811,31.853,25.422,1457.617
7.560,7.481,2.870,2.870,31.909,25.465,1457.955
8.380,8.292,2.818,2.818,32.067,25.599,1457.950
9.140,9.044,2.744,2.744,32.146,25.672,1457.742
9.870,9.766,2.789,2.789,32.209,25.721,1458.034
10.820,10.706,2.908,2.908,32.401,25.870,1458.811
11.730,11.607,3.066,3.066,32.554,25.982,1459.704
12.670,12.537,3.149,3.149,32.710,26.104,1460.277
13.730,13.586,3.235,3.235,32.815,26.185,1460.795
14.800,14.644,3.267,3.267,32.858,26.222,1461.006
15.890,15.723,3.267,3.267,32.895,26.256,1461.070
16.920,16.742,3.385,3.385,32.922,26.272,1461.627
18.140,17.949,3.502,3.502,32.922,26.266,1462.142
19.200,18.998,3.692,3.692,33.147,26.432,1463.253
20.150,19.938,3.704,3.704,33.129,26.422,1463.297
21.180,20.957,3.788,3.787,33.180,26.459,1463.732
22.150,21.917,3.950,3.950,33.234,26.490,1464.498
23.220,22.976,4.106,4.105,33.268,26.506,1465.209
24.210,23.955,4.189,4.189,33.335,26.556,1465.660
25.290,25.024,4.208,4.208,33.337,26.560,1465.759
26.240,25.964,4.215,4.215,33.343,26.569,1465.812
27.140,26.854,4.204,4.204,33.354,26.583,1465.795
28.260,27.962,4.064,4.063,33.415,26.651,1465.306
29.260,28.951,3.801,3.800,33.385,26.658,1464.182
30.310,29.990,3.736,3.736,33.415,26.693,1463.966
31.410,31.079,3.723,3.723,33.444,26.723,1463.967
32.560,32.216,3.651,3.651,33.435,26.728,1463.672
33.730,33.374,3.674,3.674,33.472,26.761,1463.835
34.940,34.571,3.648,3.648,33.527,26.813,1463.817
36.100,35.719,3.502,3.501,33.557,26.856,1463.256
37.200,36.807,3.411,3.411,33.594,26.899,1462.937
38.330,37.925,3.291,3.290,33.606,26.925,1462.460
39.360,38.944,3.215,3.215,33.628,26.955,1462.183
40.360,39.933,3.049,3.049,33.695,27.029,1461.581
41.430,40.992,2.930,2.930,33.638,26.999,1461.012
42.590,42.140,2.812,2.812,33.693,27.058,1460.597
43.610,43.149,2.744,2.744,33.740,27.107,1460.380
44.610,44.138,2.781,2.781,33.754,27.119,1460.577
45.660,45.177,2.801,2.801,33.844,27.194,1460.797
46.750,46.255,2.536,2.536,33.746,27.144,1459.544
47.800,47.294,2.687,2.687,33.857,27.224,1460.356
48.850,48.333,2.695,2.695,33.901,27.264,1460.464
49.910,49.381,2.528,2.528,33.998,27.361,1459.891
51.060,50.519,2.207,2.207,33.980,27.379,1458.487
52.100,51.548,2.101,2.101,34.039,27.439,1458.120
53.120,52.557,2.049,2.050,34.099,27.496,1457.989
54.090,53.516,1.978,1.978,34.120,27.523,1457.719
55.180,54.595,1.868,1.868,34.148,27.559,1457.292
56.170,55.574,1.709,1.709,34.162,27.587,1456.624
57.300,56.692,1.562,1.563,34.228,27.657,1456.084
58.360,57.741,1.392,1.392,34.273,27.710,1455.404
59.410,58.779,1.216,1.217,34.301,27.750,1454.678
60.430,59.788,1.154,1.155,34.297,27.756,1454.408
61.440,60.787,1.089,1.090,34.321,27.784,1454.166
62.030,61.371,1.037,1.038,34.328,27.797,1453.954
61.780,61.124,1.043,1.044,34.314,27.784,1453.958
61.130,60.481,1.067,1.068,34.306,27.773,1454.044
60.010,59.373,1.126,1.127,34.290,27.750,1454.267
58.870,58.245,1.163,1.164,34.271,27.728,1454.389
57.920,57.305,1.327,1.328,34.225,27.674,1455.045
56.880,56.276,1.504,1.505,34.181,27.621,1455.758
55.690,55.099,1.657,1.657,34.157,27.585,1456.382
54.460,53.882,1.833,1.834,34.124,27.540,1457.096
53.340,52.775,1.966,1.966,34.084,27.492,1457.607
52.170,51.617,2.052,2.053,34.084,27.479,1457.967
50.790,50.252,2.118,2.118,33.983,27.387,1458.100
49.390,48.867,2.449,2.449,33.788,27.197,1459.261
48.110,47.601,2.694,2.694,33.863,27.230,1460.398
46.720,46.225,2.599,2.599,33.991,27.334,1460.135
45.260,44.781,2.756,2.756,33.683,27.068,1460.384
43.860,43.396,2.723,2.723,33.887,27.227,1460.486
42.270,41.823,2.754,2.754,33.706,27.073,1460.357
40.700,40.270,2.882,2.882,33.662,27.019,1460.827
39.240,38.825,3.122,3.122,33.562,26.910,1461.700
37.690,37.292,3.259,3.258,33.607,26.926,1462.315
36.280,35.897,3.420,3.420,33.562,26.869,1462.920
35.040,34.670,3.475,3.475,33.537,26.838,1463.099
33.540,33.186,3.675,3.675,33.505,26.786,1463.879
32.350,32.009,3.671,3.671,33.482,26.762,1463.813
31.210,30.881,3.614,3.614,33.485,26.765,1463.558
29.960,29.644,3.710,3.710,33.451,26.723,1463.898
28.680,28.378,3.731,3.731,33.403,26.676,1463.902
27.620,27.329,3.898,3.898,33.276,26.554,1464.425
26.550,26.270,4.156,4.156,33.374,26.601,1465.612
25.430,25.162,4.214,4.214,33.350,26.570,1465.802
24.240,23.985,4.211,4.211,33.344,26.561,1465.763
23.220,22.976,4.209,4.209,33.341,26.553,1465.734
22.220,21.986,4.126,4.126,33.282,26.510,1465.298
21.160,20.937,3.963,3.963,33.340,26.568,1464.672
20.020,19.809,3.778,3.778,33.213,26.481,1463.713
18.850,18.652,3.736,3.736,33.084,26.376,1463.351
17.690,17.504,3.506,3.506,33.256,26.530,1462.583
16.540,16.366,3.415,3.415,32.974,26.309,1461.816
15.470,15.307,3.282,3.282,32.919,26.271,1461.158
14.320,14.170,3.277,3.277,32.902,26.253,1461.096
13.260,13.121,3.246,3.246,32.876,26.230,1460.914
12.320,12.191,3.158,3.158,32.795,26.169,1460.419
11.350,11.231,3.100,3.100,32.744,26.129,1460.090
10.480,10.370,2.960,2.960,32.558,25.988,1459.231
9.460,9.361,2.812,2.812,32.367,25.844,1458.332
8.380,8.292,2.774,2.774,32.137,25.659,1457.847
7.350,7.273,2.865,2.865,32.015,25.549,1458.068
6.230,6.165,2.821,2.821,31.925,25.475,1457.743
5.480,5.423,2.720,2.720,31.811,25.389,1457.143
4.460,4.413,2.630,2.630,31.699,25.302,1456.591
3.460,3.424,2.587,2.587,31.554,25.184,1456.200
2.470,2.444,2.516,2.516,31.179,24.886,1455.387
1.400,1.385,2.507,2.507,30.665,24.471,1454.657
0.460,0.455,3.093,3.093,29.859,23.778,1456.143
0.000,0.000,3.426,3.426,28.375,22.568,1455.651
0.000,0.000,3.442,3.442,0.391,0.288,1419.573
0.000,0.000,3.447,3.447,0.358,0.262,1419.552
0.000,0.000,3.452,3.452,0.343,0.250,1419.555
0.000,0.000,3.458,3.458,0.331,0.240,1419.567
0.000,0.000,3.460,3.460,0.320,0.231,1419.562
0.000,0.000,3.453,3.453,0.321,0.232,1419.531
0.000,0.000,3.447,3.447,0.309,0.223,1419.487
0.000,0.000,3.443,3.443,0.317,0.229,1419.479
0.000,0.000,3.454,3.454,0.314,0.227,1419.526
0.000,0.000,3.470,3.470,0.312,0.225,1419.597
0.000,0.000,3.506,3.506,0.309,0.223,1419.760
0.000,0.000,3.616,3.616,0.305,0.220,1420.267
0.000,0.000,3.705,3.705,0.304,0.220,1420.676
0.000,0.000,3.756,3.756,0.302,0.219,1420.907
0.000,0.000,3.820,3.820,0.301,0.218,1421.199
