Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/08/19 15:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.273,6.273,0.275,0.153,1432.140
0.000,0.000,6.647,6.647,0.270,0.135,1433.749
0.000,0.000,6.775,6.775,0.269,0.129,1434.296
0.000,0.000,6.747,6.747,0.270,0.131,1434.178
0.000,0.000,6.503,6.503,0.270,0.141,1433.127
0.010,0.010,6.217,6.217,0.274,0.155,1431.893
0.000,0.000,5.872,5.872,0.277,0.169,1430.391
0.000,0.000,5.634,5.634,0.278,0.176,1429.345
0.000,0.000,4.298,4.298,0.289,0.207,1423.372
0.000,0.000,4.011,4.011,0.293,0.211,1422.067
0.020,0.020,3.395,3.395,0.315,0.227,1419.254
0.010,0.010,3.209,3.209,23.919,19.039,1448.962
0.020,0.020,3.085,3.085,0.302,0.213,1417.791
0.400,0.396,3.130,3.130,27.922,22.232,1453.794
1.100,1.088,3.236,3.236,30.358,24.168,1457.414
2.000,1.979,3.313,3.312,30.597,24.356,1458.066
2.890,2.860,3.421,3.421,30.662,24.402,1458.629
3.730,3.691,3.512,3.512,30.668,24.403,1459.038
4.600,4.552,3.568,3.568,30.865,24.559,1459.543
5.470,5.413,3.570,3.569,30.906,24.595,1459.619
6.490,6.422,3.552,3.552,30.956,24.642,1459.624
7.440,7.362,3.549,3.549,30.998,24.680,1459.681
8.380,8.292,3.581,3.580,31.117,24.776,1459.985
9.280,9.183,3.592,3.592,31.166,24.818,1460.114
10.140,10.034,3.596,3.596,31.185,24.837,1460.169
11.080,10.964,3.601,3.601,31.193,24.848,1460.217
11.970,11.844,3.669,3.669,31.263,24.901,1460.608
12.640,12.507,3.726,3.726,31.391,25.001,1461.025
13.360,13.220,3.755,3.755,31.422,25.027,1461.199
14.120,13.972,3.831,3.830,31.504,25.088,1461.637
14.850,14.694,3.845,3.844,31.551,25.128,1461.769
15.580,15.416,3.843,3.842,31.568,25.145,1461.794
16.140,15.970,3.846,3.845,31.579,25.156,1461.829
16.260,16.089,3.848,3.847,31.584,25.160,1461.846
16.650,16.475,3.829,3.828,31.591,25.170,1461.782
17.060,16.881,3.754,3.754,31.595,25.182,1461.478
17.380,17.197,3.752,3.752,31.596,25.184,1461.476
18.240,18.048,3.837,3.836,31.556,25.149,1461.797
18.920,18.721,3.889,3.889,31.697,25.259,1462.211
19.550,19.344,3.901,3.901,31.731,25.288,1462.316
20.160,19.948,3.906,3.906,31.734,25.293,1462.351
20.980,20.759,3.906,3.906,31.737,25.299,1462.368
21.800,21.571,3.894,3.894,31.751,25.315,1462.349
22.690,22.451,3.811,3.810,31.812,25.375,1462.089
23.570,23.322,3.776,3.775,31.793,25.368,1461.932
24.240,23.985,3.818,3.817,31.811,25.381,1462.143
24.800,24.539,3.915,3.915,31.872,25.423,1462.642
25.690,25.419,4.001,4.001,31.930,25.465,1463.092
26.490,26.211,4.052,4.051,31.977,25.501,1463.378
27.370,27.082,4.065,4.064,32.008,25.529,1463.486
28.240,27.942,4.065,4.064,32.013,25.537,1463.507
29.060,28.754,4.073,4.072,32.021,25.546,1463.564
29.890,29.575,4.083,4.082,32.032,25.558,1463.633
30.690,30.366,4.109,4.108,32.059,25.580,1463.790
31.460,31.128,4.117,4.117,32.093,25.610,1463.883
32.130,31.791,4.118,4.118,32.099,25.618,1463.906
32.680,32.335,4.109,4.108,32.118,25.636,1463.898
33.450,33.097,4.099,4.098,32.123,25.645,1463.875
34.170,33.809,4.067,4.066,32.181,25.698,1463.828
34.840,34.472,4.035,4.034,32.181,25.704,1463.705
35.580,35.204,4.098,4.097,32.179,25.700,1463.978
36.420,36.035,4.120,4.120,32.228,25.740,1464.150
37.320,36.926,4.117,4.117,32.230,25.746,1464.155
38.200,37.796,4.103,4.102,32.235,25.756,1464.113
39.070,38.657,4.063,4.062,32.260,25.784,1463.993
39.970,39.548,3.994,3.993,32.237,25.776,1463.690
40.930,40.497,3.997,3.996,32.225,25.771,1463.701
41.760,41.318,3.965,3.964,32.259,25.805,1463.625
42.660,42.209,3.923,3.923,32.242,25.800,1463.442
43.690,43.228,3.903,3.903,32.240,25.805,1463.373
44.720,44.247,3.992,3.991,32.256,25.814,1463.783
45.770,45.286,4.025,4.024,32.310,25.858,1464.007
46.970,46.473,4.051,4.050,32.313,25.864,1464.139
48.030,47.521,4.059,4.058,32.344,25.892,1464.229
49.050,48.530,4.060,4.059,32.346,25.899,1464.253
50.090,49.559,4.061,4.060,32.348,25.905,1464.276
51.060,50.519,4.082,4.081,32.351,25.910,1464.384
52.060,51.508,4.098,4.097,32.356,25.917,1464.474
52.960,52.399,4.100,4.099,32.363,25.927,1464.506
53.000,52.438,4.100,4.099,32.361,25.925,1464.504
52.910,52.349,4.102,4.101,32.365,25.927,1464.515
52.800,52.240,4.103,4.102,32.363,25.925,1464.515
52.170,51.617,4.102,4.101,32.365,25.924,1464.504
50.230,49.698,4.070,4.069,32.385,25.934,1464.364
48.040,47.531,4.062,4.061,32.343,25.892,1464.241
45.990,45.503,4.042,4.041,32.349,25.888,1464.132
45.660,45.177,4.034,4.033,32.327,25.870,1464.065
45.220,44.741,4.029,4.028,32.321,25.865,1464.030
44.020,43.554,3.989,3.988,32.330,25.870,1463.854
42.870,42.417,3.911,3.911,32.233,25.795,1463.384
41.670,41.229,3.967,3.966,32.207,25.763,1463.566
40.360,39.933,3.976,3.975,32.248,25.788,1463.634
39.070,38.657,4.038,4.037,32.199,25.738,1463.810
37.770,37.371,4.105,4.104,32.244,25.761,1464.126
36.500,36.115,4.122,4.122,32.241,25.750,1464.176
35.160,34.789,4.085,4.084,32.267,25.769,1464.030
33.860,33.503,4.088,4.087,32.168,25.684,1463.893
32.520,32.177,4.107,4.106,32.127,25.643,1463.898
31.270,30.940,4.118,4.118,32.113,25.624,1463.909
30.030,29.713,4.090,4.089,32.110,25.620,1463.765
28.710,28.407,4.072,4.071,32.033,25.554,1463.569
27.520,27.230,4.060,4.059,32.033,25.549,1463.499
26.290,26.013,4.056,4.055,32.019,25.533,1463.444
25.000,24.737,3.974,3.974,32.018,25.534,1463.080
23.910,23.658,3.827,3.826,31.904,25.452,1462.294
22.790,22.550,3.791,3.790,31.848,25.406,1462.053
21.540,21.313,3.886,3.886,31.774,25.332,1462.340
20.330,20.116,3.908,3.908,31.767,25.319,1462.404
19.130,18.929,3.904,3.904,31.757,25.306,1462.356
17.980,17.791,3.814,3.813,31.748,25.302,1461.942
16.750,16.574,3.775,3.775,31.598,25.181,1461.566
15.540,15.377,3.794,3.793,31.576,25.156,1461.597
14.300,14.150,3.815,3.814,31.577,25.149,1461.667
13.050,12.913,3.746,3.746,31.490,25.080,1461.244
11.870,11.745,3.686,3.686,31.409,25.016,1460.867
10.660,10.548,3.630,3.630,31.234,24.876,1460.386
9.460,9.361,3.622,3.622,31.207,24.849,1460.296
8.300,8.213,3.616,3.616,31.204,24.842,1460.248
7.160,7.085,3.588,3.588,31.175,24.816,1460.074
6.110,6.046,3.569,3.568,31.114,24.765,1459.894
5.000,4.948,3.571,3.570,30.940,24.620,1459.659
3.890,3.849,3.588,3.588,30.885,24.570,1459.647
2.710,2.682,3.523,3.523,30.840,24.534,1459.289
1.570,1.554,3.405,3.405,30.702,24.430,1458.592
0.590,0.584,3.282,3.282,30.593,24.348,1457.905
0.350,0.346,3.175,3.175,30.576,24.342,1457.421
0.200,0.198,3.148,3.148,29.814,23.737,1456.317
0.000,0.000,3.134,3.134,0.500,0.373,1418.283
0.000,0.000,3.143,3.143,0.342,0.246,1418.114
0.000,0.000,3.150,3.150,0.315,0.225,1418.112
0.000,0.000,3.135,3.135,0.306,0.217,1418.030
0.010,0.010,3.125,3.125,0.303,0.214,1417.979
0.000,0.000,3.106,3.106,0.355,0.256,1417.959
0.000,0.000,3.108,3.108,0.299,0.211,1417.894
0.000,0.000,3.123,3.123,0.299,0.211,1417.964
0.000,0.000,3.136,3.136,0.300,0.212,1418.025
