Station: F1_11
Position (UTM) X,Y,Zone: 533305,8545985,33X
Date: 2020/07/17 11:00
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.060,5.060,0.284,0.194,1426.805
0.000,0.000,5.022,5.022,0.284,0.195,1426.636
0.000,0.000,5.032,5.032,0.286,0.196,1426.683
0.000,0.000,5.044,5.044,0.286,0.196,1426.737
0.000,0.000,5.046,5.046,0.290,0.199,1426.751
0.010,0.010,5.057,5.057,0.286,0.196,1426.794
0.000,0.000,5.064,5.064,0.285,0.195,1426.824
0.000,0.000,5.087,5.087,0.284,0.194,1426.925
0.000,0.000,5.118,5.118,0.287,0.195,1427.067
0.020,0.020,5.199,5.199,0.284,0.191,1427.428
0.150,0.148,5.248,5.248,27.959,22.074,1462.794
0.190,0.188,5.248,5.248,27.976,22.088,1462.817
0.220,0.218,5.236,5.236,27.991,22.101,1462.786
0.210,0.208,5.244,5.244,27.985,22.096,1462.812
0.230,0.228,5.200,5.200,28.022,22.129,1462.678
0.240,0.237,5.183,5.183,28.035,22.142,1462.625
0.190,0.188,5.185,5.185,28.036,22.142,1462.633
0.180,0.178,5.209,5.209,28.020,22.127,1462.711
0.230,0.228,5.178,5.178,28.052,22.156,1462.622
0.420,0.416,5.138,5.138,28.093,22.193,1462.512
1.330,1.316,4.745,4.745,28.417,22.492,1461.311
2.240,2.217,3.805,3.805,29.406,23.367,1458.634
3.140,3.107,3.352,3.352,29.931,23.828,1457.395
4.180,4.136,3.026,3.026,30.363,24.203,1456.564
5.180,5.126,2.854,2.854,30.560,24.379,1456.095
6.230,6.165,2.782,2.782,30.692,24.495,1455.972
7.250,7.174,2.890,2.890,31.052,24.778,1456.922
8.330,8.243,2.635,2.635,31.923,25.498,1456.968
9.300,9.202,2.470,2.470,32.325,25.838,1456.789
10.360,10.251,2.381,2.381,32.575,26.050,1456.747
11.390,11.270,2.375,2.375,32.658,26.121,1456.846
12.380,12.250,2.465,2.465,32.867,26.285,1457.525
13.270,13.131,2.624,2.624,33.043,26.417,1458.461
14.220,14.071,2.777,2.776,33.148,26.493,1459.271
15.210,15.050,2.840,2.840,33.185,26.521,1459.610
16.210,16.040,2.916,2.916,33.297,26.609,1460.098
16.850,16.673,3.003,3.003,33.422,26.704,1460.642
17.480,17.296,3.056,3.056,33.348,26.643,1460.787
18.050,17.860,3.056,3.056,33.374,26.667,1460.829
18.900,18.701,3.077,3.077,33.404,26.693,1460.972
19.850,19.641,3.091,3.091,33.416,26.706,1461.063
20.830,20.611,3.103,3.103,33.444,26.732,1461.166
21.750,21.521,3.089,3.089,33.450,26.742,1461.129
22.650,22.412,3.103,3.103,33.483,26.772,1461.247
23.690,23.441,3.113,3.113,33.487,26.778,1461.311
24.820,24.559,3.077,3.077,33.496,26.794,1461.188
25.950,25.677,3.074,3.074,33.531,26.827,1461.239
27.210,26.923,3.077,3.077,33.546,26.845,1461.292
28.490,28.190,3.052,3.052,33.562,26.866,1461.227
29.710,29.397,2.984,2.984,33.615,26.920,1461.021
31.000,30.673,2.865,2.865,33.676,26.986,1460.613
32.280,31.939,2.813,2.813,33.684,27.003,1460.422
33.520,33.166,2.722,2.722,33.734,27.056,1460.113
34.730,34.363,2.667,2.667,33.724,27.058,1459.883
35.990,35.610,2.713,2.713,33.754,27.085,1460.141
37.010,36.619,2.757,2.757,33.807,27.128,1460.416
38.010,37.608,2.753,2.753,33.819,27.143,1460.430
39.080,38.667,2.729,2.729,33.828,27.157,1460.357
40.070,39.646,2.704,2.704,33.835,27.169,1460.274
41.030,40.596,2.640,2.640,33.864,27.203,1460.053
41.870,41.427,2.604,2.604,33.901,27.239,1459.959
42.720,42.268,2.517,2.518,33.899,27.249,1459.596
43.450,42.990,2.403,2.403,33.925,27.282,1459.145
44.290,43.821,2.311,2.311,33.974,27.334,1458.825
44.960,44.484,2.183,2.183,33.982,27.353,1458.286
45.630,45.147,2.108,2.108,34.035,27.405,1458.040
46.420,45.929,2.059,2.059,34.049,27.424,1457.858
47.140,46.641,2.027,2.028,34.063,27.441,1457.749
47.970,47.462,1.952,1.952,34.086,27.470,1457.461
48.830,48.313,1.927,1.927,34.114,27.498,1457.402
49.530,49.005,1.866,1.866,34.141,27.527,1457.182
50.330,49.797,1.815,1.816,34.177,27.564,1457.019
51.140,50.598,1.771,1.772,34.207,27.595,1456.879
51.800,51.251,1.739,1.740,34.242,27.629,1456.796
52.450,51.894,1.695,1.695,34.272,27.659,1456.648
53.290,52.725,1.645,1.645,34.283,27.676,1456.457
54.210,53.635,1.531,1.532,34.291,27.695,1455.979
55.110,54.526,1.401,1.401,34.315,27.728,1455.446
56.240,55.643,1.202,1.203,34.359,27.782,1454.640
57.390,56.781,0.955,0.956,34.335,27.786,1453.521
58.470,57.849,0.831,0.832,34.404,27.854,1453.070
59.610,58.977,0.607,0.608,34.399,27.870,1452.069
60.600,59.956,0.462,0.464,34.414,27.896,1451.450
61.600,60.946,0.430,0.432,34.417,27.905,1451.326
62.580,61.915,0.381,0.382,34.432,27.925,1451.135
63.540,62.865,0.175,0.177,34.482,27.981,1450.281
64.590,63.903,0.016,0.018,34.468,27.983,1449.548
65.720,65.021,-0.089,-0.087,34.508,28.027,1449.139
66.950,66.238,-0.275,-0.273,34.484,28.023,1448.267
68.160,67.435,-0.349,-0.346,34.513,28.056,1447.984
69.300,68.563,-0.486,-0.484,34.604,28.142,1447.488
70.550,69.799,-0.638,-0.635,34.577,28.133,1446.766
71.740,70.976,-0.706,-0.704,34.565,28.132,1446.447
72.810,72.035,-0.729,-0.727,34.570,28.142,1446.365
74.040,73.251,-0.777,-0.774,34.571,28.151,1446.163
75.240,74.438,-0.820,-0.817,34.583,28.169,1445.998
76.480,75.665,-0.846,-0.843,34.588,28.180,1445.904
77.640,76.812,-0.884,-0.881,34.610,28.204,1445.774
78.800,77.960,-0.963,-0.960,34.618,28.220,1445.429
79.880,79.028,-1.003,-1.000,34.612,28.222,1445.251
80.920,80.057,-1.018,-1.015,34.615,28.230,1445.202
82.090,81.214,-1.035,-1.032,34.615,28.236,1445.141
83.180,82.292,-1.066,-1.063,34.622,28.248,1445.023
84.180,83.281,-1.086,-1.082,34.620,28.253,1444.943
85.300,84.389,-1.119,-1.115,34.626,28.264,1444.814
86.280,85.358,-1.142,-1.138,34.633,28.276,1444.731
87.170,86.239,-1.168,-1.164,34.648,28.293,1444.643
88.180,87.238,-1.231,-1.228,34.690,28.334,1444.415
89.060,88.108,-1.271,-1.267,34.653,28.310,1444.191
90.030,89.068,-1.282,-1.278,34.652,28.314,1444.153
91.060,90.086,-1.325,-1.321,34.704,28.363,1444.037
92.250,91.263,-1.404,-1.400,34.667,28.342,1443.633
93.210,92.213,-1.425,-1.420,34.675,28.353,1443.559
94.340,93.331,-1.445,-1.440,34.688,28.370,1443.500
95.550,94.527,-1.463,-1.458,34.682,28.371,1443.427
96.600,95.566,-1.474,-1.469,34.678,28.373,1443.386
97.740,96.693,-1.483,-1.478,34.686,28.386,1443.373
98.840,97.781,-1.493,-1.489,34.688,28.394,1443.342
99.830,98.761,-1.497,-1.493,34.691,28.401,1443.343
100.860,99.779,-1.498,-1.494,34.693,28.407,1443.357
101.920,100.828,-1.504,-1.500,34.694,28.413,1443.347
102.750,101.649,-1.508,-1.504,34.694,28.417,1443.342
103.610,102.499,-1.514,-1.509,34.699,28.426,1443.334
104.470,103.350,-1.523,-1.518,34.698,28.429,1443.304
105.230,104.101,-1.527,-1.522,34.698,28.433,1443.297
106.050,104.912,-1.530,-1.525,34.694,28.434,1443.291
106.900,105.753,-1.540,-1.535,34.709,28.451,1443.278
107.600,106.445,-1.551,-1.546,34.715,28.459,1443.245
108.290,107.128,-1.558,-1.553,34.713,28.461,1443.220
108.930,107.761,-1.561,-1.556,34.712,28.464,1443.215
109.630,108.453,-1.563,-1.558,34.708,28.464,1443.212
110.230,109.046,-1.564,-1.559,34.712,28.470,1443.222
110.790,109.600,-1.562,-1.557,34.708,28.469,1443.235
111.480,110.283,-1.563,-1.558,34.711,28.475,1443.246
112.200,110.995,-1.563,-1.558,34.711,28.478,1443.257
112.900,111.687,-1.566,-1.561,34.710,28.481,1443.253
113.650,112.429,-1.567,-1.562,34.710,28.485,1443.261
114.620,113.388,-1.571,-1.566,34.710,28.490,1443.258
115.620,114.377,-1.578,-1.573,34.708,28.493,1443.238
116.720,115.465,-1.598,-1.592,34.717,28.506,1443.173
117.520,116.256,-1.606,-1.600,34.744,28.532,1443.184
117.530,116.266,-1.606,-1.600,34.714,28.508,1443.143
117.260,115.999,-1.607,-1.601,34.722,28.513,1443.145
116.380,115.129,-1.603,-1.597,34.715,28.503,1443.140
115.390,114.150,-1.583,-1.578,34.702,28.487,1443.202
114.430,113.200,-1.576,-1.571,34.707,28.486,1443.226
113.440,112.221,-1.573,-1.568,34.709,28.483,1443.228
112.540,111.331,-1.571,-1.566,34.709,28.479,1443.222
111.750,110.550,-1.569,-1.564,34.703,28.470,1443.211
110.730,109.541,-1.568,-1.563,34.701,28.464,1443.196
109.830,108.651,-1.567,-1.562,34.701,28.459,1443.186
108.890,107.721,-1.567,-1.562,34.703,28.456,1443.173
107.890,106.732,-1.561,-1.556,34.695,28.445,1443.175
106.860,105.713,-1.553,-1.548,34.694,28.439,1443.196
105.990,104.853,-1.540,-1.535,34.692,28.433,1443.240
104.910,103.785,-1.534,-1.529,34.691,28.427,1443.250
103.900,102.786,-1.531,-1.526,34.689,28.419,1443.244
102.910,101.807,-1.520,-1.515,34.686,28.412,1443.277
101.790,100.699,-1.512,-1.508,34.686,28.406,1443.296
100.610,99.532,-1.505,-1.501,34.681,28.396,1443.304
99.450,98.385,-1.502,-1.498,34.681,28.391,1443.299
98.260,97.208,-1.500,-1.496,34.682,28.386,1443.291
96.950,95.912,-1.492,-1.488,34.671,28.370,1443.292
95.600,94.577,-1.482,-1.477,34.674,28.366,1443.327
94.330,93.321,-1.469,-1.464,34.669,28.355,1443.361
93.020,92.025,-1.437,-1.432,34.660,28.341,1443.479
91.490,90.512,-1.418,-1.414,34.655,28.329,1443.538
90.070,89.107,-1.306,-1.302,34.646,28.310,1444.032
88.680,87.732,-1.290,-1.286,34.645,28.302,1444.083
87.220,86.288,-1.207,-1.203,34.607,28.261,1444.404
85.690,84.775,-1.157,-1.153,34.628,28.269,1444.644
84.070,83.173,-1.112,-1.108,34.603,28.239,1444.795
82.480,81.600,-1.062,-1.059,34.594,28.222,1444.992
80.910,80.047,-1.032,-1.029,34.607,28.224,1445.126
79.270,78.425,-1.018,-1.015,34.603,28.212,1445.159
77.740,76.911,-0.939,-0.935,34.580,28.183,1445.478
76.360,75.546,-0.883,-0.880,34.575,28.170,1445.710
74.980,74.181,-0.847,-0.844,34.572,28.159,1445.852
73.650,72.866,-0.799,-0.796,34.550,28.133,1446.025
72.430,71.659,-0.745,-0.742,34.557,28.130,1446.266
71.100,70.343,-0.723,-0.721,34.554,28.121,1446.343
69.820,69.077,-0.687,-0.685,34.539,28.101,1446.470
68.680,67.949,-0.555,-0.553,34.482,28.044,1446.993
67.600,66.881,-0.382,-0.379,34.514,28.056,1447.824
66.410,65.704,-0.339,-0.337,34.491,28.029,1447.973
65.270,64.576,-0.138,-0.136,34.446,27.977,1448.824
64.120,63.439,-0.024,-0.022,34.445,27.965,1449.327
62.940,62.271,0.230,0.232,34.366,27.881,1450.366
61.730,61.074,0.361,0.362,34.427,27.917,1451.023
60.560,59.917,0.402,0.404,34.419,27.903,1451.185
59.480,58.849,0.559,0.560,34.374,27.852,1451.817
58.330,57.711,0.742,0.743,34.356,27.821,1452.604
57.220,56.613,0.842,0.843,34.373,27.823,1453.058
56.000,55.406,0.994,0.995,34.344,27.783,1453.684
54.820,54.239,1.207,1.208,34.339,27.760,1454.613
53.670,53.101,1.374,1.375,34.334,27.738,1455.329
52.460,51.904,1.518,1.519,34.310,27.703,1455.919
51.270,50.727,1.652,1.652,34.297,27.677,1456.472
50.030,49.500,1.734,1.735,34.239,27.618,1456.740
48.780,48.263,1.793,1.794,34.195,27.573,1456.922
47.670,47.165,1.863,1.863,34.144,27.521,1457.143
46.390,45.899,1.919,1.919,34.115,27.488,1457.329
45.180,44.702,2.008,2.009,34.067,27.437,1457.640
43.810,43.347,2.168,2.168,33.978,27.346,1458.197
42.500,42.051,2.347,2.347,33.932,27.289,1458.897
41.110,40.675,2.539,2.539,33.913,27.251,1459.683
39.890,39.468,2.615,2.615,33.884,27.215,1459.953
38.590,38.182,2.682,2.682,33.842,27.170,1460.165
37.410,37.015,2.722,2.722,33.843,27.161,1460.318
36.050,35.669,2.667,2.667,33.835,27.154,1460.050
34.800,34.433,2.709,2.709,33.769,27.091,1460.123
33.560,33.206,2.608,2.608,33.716,27.052,1459.600
32.230,31.890,2.610,2.610,33.674,27.012,1459.532
30.940,30.614,2.729,2.729,33.663,26.987,1460.009
29.560,29.248,2.880,2.880,33.602,26.919,1460.558
28.220,27.923,3.022,3.021,33.596,26.895,1461.135
26.880,26.597,3.073,3.073,33.551,26.848,1461.277
25.480,25.212,3.071,3.071,33.551,26.841,1461.244
24.040,23.787,3.078,3.078,33.480,26.778,1461.159
22.670,22.431,3.102,3.102,33.501,26.786,1461.266
21.280,21.056,3.047,3.046,33.484,26.770,1460.982
19.800,19.592,3.087,3.087,33.417,26.707,1461.046
18.370,18.177,3.076,3.076,33.396,26.684,1460.949
16.840,16.663,3.105,3.105,33.358,26.644,1460.999
15.400,15.238,2.969,2.969,33.347,26.641,1460.376
13.940,13.794,2.828,2.828,33.174,26.508,1459.523
12.420,12.290,2.564,2.564,32.921,26.321,1458.029
11.070,10.954,2.386,2.386,32.726,26.173,1456.977
9.790,9.687,2.358,2.358,32.628,26.091,1456.707
8.530,8.440,2.428,2.428,32.443,25.931,1456.748
7.020,6.946,2.844,2.844,31.649,25.257,1457.496
5.680,5.620,2.773,2.773,31.005,24.742,1456.327
4.120,4.077,2.898,2.898,30.544,24.357,1456.246
2.590,2.563,3.215,3.215,30.195,24.046,1457.136
1.410,1.395,3.721,3.721,29.523,23.463,1458.416
0.190,0.188,5.010,5.010,28.329,22.391,1462.281
0.000,0.000,5.130,5.130,0.560,0.413,1427.478
0.000,0.000,5.138,5.138,0.389,0.277,1427.290
0.070,0.069,5.117,5.117,19.018,15.023,1450.926
0.000,0.000,5.136,5.136,4.414,3.481,1432.477
0.000,0.000,5.126,5.126,1.420,1.100,1428.579
0.000,0.000,5.103,5.103,0.333,0.232,1427.060
0.000,0.000,5.044,5.044,0.293,0.201,1426.745
0.000,0.000,4.989,4.989,0.291,0.201,1426.498
0.000,0.000,4.976,4.976,0.289,0.199,1426.437
0.000,0.000,4.992,4.992,0.289,0.199,1426.508
0.000,0.000,5.062,5.062,0.286,0.195,1426.817
