Station: H1_08
Position (UTM) X,Y,Zone: 515655,8547870,33X
Date: 2020/10/19 10:21
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-0.789,-0.789,0.348,0.070,1398.859
0.000,0.000,-1.006,-1.006,0.313,0.024,1397.696
0.000,0.000,-1.180,-1.180,0.315,0.010,1396.804
0.000,0.000,-1.333,-1.333,0.317,-0.002,1396.011
0.000,0.000,-1.353,-1.353,0.315,-0.006,1395.906
0.360,0.356,1.060,1.060,32.385,25.941,1450.481
0.370,0.366,1.275,1.275,32.192,25.773,1451.193
1.020,1.009,1.299,1.299,32.162,25.751,1451.271
2.170,2.147,1.332,1.332,32.177,25.766,1451.457
3.260,3.226,1.403,1.403,32.208,25.792,1451.832
4.260,4.215,1.422,1.422,32.238,25.819,1451.972
5.330,5.274,1.439,1.439,32.263,25.843,1452.098
6.380,6.313,1.449,1.450,32.296,25.874,1452.207
7.480,7.402,1.518,1.518,32.293,25.872,1452.527
8.550,8.460,1.625,1.625,32.333,25.902,1453.072
9.490,9.390,1.661,1.661,32.367,25.932,1453.292
10.410,10.301,1.658,1.658,32.375,25.942,1453.303
11.330,11.211,1.660,1.660,32.387,25.956,1453.343
12.250,12.121,1.667,1.667,32.388,25.961,1453.390
13.190,13.051,1.704,1.704,32.390,25.965,1453.572
14.270,14.120,1.746,1.747,32.400,25.974,1453.792
15.210,15.050,1.770,1.770,32.437,26.007,1453.962
16.120,15.951,1.785,1.785,32.440,26.013,1454.047
17.000,16.821,1.819,1.819,32.425,26.003,1454.192
17.860,17.672,1.887,1.887,32.466,26.034,1454.558
18.700,18.503,1.913,1.913,32.502,26.066,1454.734
19.580,19.374,1.860,1.860,32.518,26.086,1454.536
20.520,20.304,1.854,1.854,32.494,26.072,1454.494
21.480,21.254,1.891,1.891,32.510,26.086,1454.692
22.580,22.342,1.826,1.826,32.543,26.123,1454.467
23.690,23.441,1.777,1.777,32.535,26.125,1454.259
24.910,24.648,1.735,1.736,32.553,26.148,1454.117
26.100,25.825,1.716,1.717,32.554,26.156,1454.055
27.220,26.933,1.670,1.670,32.600,26.201,1453.925
28.270,27.972,1.659,1.659,32.606,26.212,1453.901
29.320,29.011,1.643,1.643,32.622,26.231,1453.869
30.300,29.980,1.631,1.631,32.630,26.243,1453.842
31.290,30.960,1.619,1.619,32.642,26.258,1453.821
32.290,31.949,1.604,1.604,32.673,26.288,1453.812
33.270,32.919,1.594,1.594,32.685,26.303,1453.799
34.220,33.859,1.588,1.588,32.696,26.317,1453.802
35.210,34.838,1.592,1.592,32.685,26.313,1453.822
36.110,35.729,1.594,1.594,32.677,26.311,1453.835
37.120,36.728,1.596,1.596,32.682,26.319,1453.867
38.090,37.688,1.598,1.598,32.681,26.323,1453.890
39.040,38.627,1.598,1.598,32.684,26.330,1453.909
39.910,39.488,1.599,1.599,32.685,26.334,1453.929
40.830,40.398,1.597,1.597,32.687,26.341,1453.939
41.800,41.358,1.593,1.593,32.686,26.345,1453.935
42.720,42.268,1.593,1.593,32.689,26.352,1453.954
43.680,43.218,1.599,1.599,32.695,26.360,1454.004
44.650,44.178,1.597,1.597,32.700,26.369,1454.018
45.550,45.068,1.587,1.587,32.731,26.399,1454.029
46.220,45.731,1.593,1.593,32.760,26.425,1454.105
46.320,45.830,1.593,1.593,32.764,26.429,1454.111
45.540,45.058,1.589,1.589,32.739,26.405,1454.048
44.460,43.990,1.584,1.584,32.722,26.387,1453.986
43.610,43.149,1.588,1.588,32.716,26.378,1453.982
42.780,42.328,1.599,1.599,32.708,26.367,1454.006
41.900,41.457,1.601,1.601,32.705,26.360,1453.997
40.980,40.547,1.600,1.600,32.707,26.357,1453.980
40.020,39.597,1.597,1.597,32.710,26.355,1453.956
39.070,38.657,1.596,1.596,32.713,26.353,1453.939
38.160,37.757,1.606,1.606,32.696,26.334,1453.946
37.190,36.797,1.615,1.615,32.676,26.313,1453.944
36.230,35.847,1.618,1.618,32.665,26.300,1453.927
35.210,34.838,1.614,1.614,32.671,26.300,1453.901
34.200,33.839,1.617,1.617,32.670,26.295,1453.897
33.210,32.860,1.617,1.617,32.669,26.288,1453.879
32.170,31.831,1.622,1.622,32.661,26.278,1453.875
31.070,30.742,1.623,1.623,32.655,26.267,1453.852
29.990,29.674,1.636,1.636,32.643,26.252,1453.877
28.920,28.615,1.649,1.649,32.630,26.235,1453.900
27.920,27.626,1.652,1.652,32.628,26.228,1453.894
26.820,26.537,1.660,1.660,32.618,26.215,1453.898
25.770,25.498,1.673,1.673,32.606,26.199,1453.923
24.730,24.470,1.685,1.685,32.594,26.184,1453.944
23.650,23.401,1.691,1.691,32.588,26.173,1453.944
22.600,22.362,1.713,1.713,32.569,26.152,1454.000
21.530,21.303,1.731,1.732,32.555,26.134,1454.048
20.550,20.334,1.770,1.770,32.556,26.128,1454.205
19.520,19.315,1.813,1.813,32.530,26.099,1454.343
18.460,18.266,1.879,1.879,32.515,26.077,1454.597
17.360,17.177,1.936,1.936,32.550,26.096,1454.876
16.150,15.980,1.925,1.925,32.560,26.099,1454.821
14.960,14.803,1.801,1.801,32.481,26.039,1454.152
13.840,13.695,1.788,1.788,32.488,26.041,1454.087
12.760,12.626,1.769,1.769,32.489,26.037,1453.986
11.710,11.587,1.720,1.721,32.475,26.024,1453.734
10.640,10.528,1.678,1.678,32.434,25.990,1453.474
9.620,9.519,1.678,1.678,32.415,25.970,1453.432
8.570,8.480,1.656,1.656,32.404,25.957,1453.303
7.460,7.382,1.608,1.608,32.388,25.943,1453.052
6.470,6.402,1.508,1.508,32.362,25.923,1452.557
5.450,5.393,1.472,1.472,32.316,25.884,1452.321
4.460,4.413,1.440,1.440,32.309,25.876,1452.148
3.430,3.394,1.396,1.396,32.314,25.877,1451.942
2.390,2.365,1.364,1.364,32.269,25.839,1451.724
1.330,1.316,1.354,1.354,32.211,25.788,1451.586
0.350,0.346,1.311,1.311,32.207,25.783,1451.373
0.000,0.000,1.255,1.255,0.421,0.257,1409.193
0.010,0.010,1.147,1.147,0.386,0.224,1408.614
0.010,0.010,1.031,1.031,1.316,0.975,1409.305
0.000,0.000,0.853,0.853,0.397,0.218,1407.184
0.010,0.010,0.875,0.875,0.389,0.213,1407.282
0.010,0.010,0.776,0.776,0.377,0.198,1406.778
0.010,0.010,1.027,1.027,1.758,1.334,1409.880
0.000,0.000,1.027,1.027,0.388,0.220,1408.031
0.010,0.010,0.972,0.972,0.382,0.212,1407.752
0.000,0.000,0.905,0.905,0.363,0.193,1407.392
0.000,0.000,0.839,0.839,0.351,0.181,1407.053
0.010,0.010,0.793,0.793,0.347,0.175,1406.821
