Station: F1_06
Position (UTM) X,Y,Zone: 525255,8546445,33X
Date: 2020/07/17 10:10
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.486,5.486,0.283,0.184,1428.701
0.000,0.000,5.550,5.550,0.281,0.180,1428.979
0.000,0.000,5.568,5.568,0.280,0.180,1429.058
0.000,0.000,5.624,5.624,0.280,0.178,1429.304
0.000,0.000,5.625,5.625,0.280,0.178,1429.308
0.000,0.000,5.588,5.588,0.279,0.179,1429.145
0.070,0.069,4.904,4.904,0.285,0.198,1426.107
0.000,0.000,4.615,4.615,29.317,23.211,1461.893
0.230,0.228,4.545,4.545,27.344,21.655,1459.087
0.270,0.267,4.532,4.532,29.954,23.726,1462.366
0.220,0.218,4.528,4.528,29.953,23.725,1462.347
0.390,0.386,4.436,4.436,30.019,23.787,1462.052
0.880,0.871,4.226,4.226,30.231,23.977,1461.451
1.840,1.821,4.039,4.039,30.435,24.162,1460.941
2.750,2.721,3.842,3.841,30.718,24.409,1460.487
3.630,3.592,3.928,3.928,30.865,24.522,1461.057
4.570,4.522,4.040,4.040,31.260,24.830,1462.048
5.520,5.462,3.685,3.685,31.555,25.102,1460.948
6.350,6.283,2.971,2.971,31.549,25.163,1457.901
7.230,7.154,3.018,3.018,31.898,25.442,1458.571
8.060,7.975,2.645,2.645,32.072,25.616,1457.201
9.090,8.995,2.352,2.352,32.230,25.769,1456.148
9.800,9.697,2.471,2.471,32.234,25.767,1456.682
10.860,10.746,2.567,2.567,32.491,25.970,1457.456
11.690,11.567,2.657,2.657,32.699,26.132,1458.128
12.460,12.329,2.799,2.799,32.728,26.147,1458.794
13.420,13.279,2.989,2.989,33.027,26.374,1460.013
14.120,13.972,3.103,3.103,33.257,26.551,1460.814
15.140,14.981,3.137,3.137,33.274,26.566,1460.998
15.850,15.683,3.166,3.166,33.325,26.607,1461.198
16.800,16.623,3.170,3.170,33.339,26.623,1461.249
17.570,17.385,3.173,3.173,33.339,26.626,1461.275
18.450,18.256,3.167,3.167,33.352,26.641,1461.280
19.460,19.255,3.178,3.178,33.369,26.658,1461.365
20.360,20.146,3.188,3.188,33.386,26.676,1461.445
21.460,21.234,3.183,3.183,33.388,26.683,1461.445
22.580,22.342,3.179,3.179,33.422,26.715,1461.489
23.660,23.411,3.176,3.176,33.435,26.731,1461.511
24.730,24.470,3.190,3.190,33.454,26.750,1461.613
25.530,25.261,3.183,3.183,33.462,26.761,1461.607
26.620,26.339,3.169,3.169,33.476,26.778,1461.583
27.360,27.072,3.151,3.151,33.493,26.797,1461.540
28.470,28.170,3.116,3.116,33.511,26.820,1461.433
29.420,29.110,3.095,3.095,33.514,26.829,1461.363
30.310,29.990,3.082,3.082,33.532,26.848,1461.345
31.150,30.821,3.073,3.073,33.538,26.858,1461.329
32.150,31.811,3.067,3.067,33.549,26.872,1461.334
32.810,32.464,3.068,3.068,33.553,26.878,1461.355
33.720,33.364,3.067,3.067,33.566,26.892,1461.381
34.530,34.165,3.038,3.037,33.591,26.919,1461.299
35.560,35.185,2.998,2.998,33.624,26.954,1461.189
36.390,36.006,2.956,2.956,33.658,26.989,1461.067
37.220,36.827,2.925,2.925,33.664,27.000,1460.956
38.110,37.707,2.899,2.899,33.693,27.029,1460.897
38.700,38.291,2.870,2.870,33.714,27.052,1460.810
39.660,39.241,2.860,2.860,33.724,27.065,1460.796
40.460,40.032,2.781,2.780,33.770,27.113,1460.527
41.250,40.814,2.686,2.686,33.813,27.159,1460.188
41.980,41.536,2.622,2.622,33.842,27.191,1459.962
42.890,42.436,2.608,2.608,33.850,27.203,1459.927
43.770,43.307,2.596,2.596,33.862,27.218,1459.905
44.660,44.187,2.539,2.539,33.910,27.265,1459.737
45.510,45.028,2.511,2.511,33.929,27.287,1459.651
46.350,45.859,2.488,2.488,33.932,27.295,1459.569
47.370,46.868,2.490,2.490,33.933,27.300,1459.596
48.270,47.759,2.486,2.486,33.955,27.323,1459.622
49.090,48.570,2.464,2.464,33.962,27.334,1459.550
49.930,49.401,2.454,2.454,33.968,27.343,1459.527
50.660,50.123,2.454,2.454,33.970,27.348,1459.542
51.590,51.043,2.423,2.423,33.995,27.375,1459.456
52.330,51.775,2.385,2.385,33.988,27.377,1459.295
53.150,52.587,2.360,2.360,33.998,27.390,1459.212
53.820,53.249,2.327,2.327,33.998,27.396,1459.081
54.600,54.021,2.331,2.331,34.013,27.411,1459.131
55.400,54.812,2.322,2.322,34.018,27.420,1459.112
56.280,55.683,2.287,2.288,34.036,27.441,1458.997
57.080,56.474,2.249,2.250,34.038,27.450,1458.848
57.830,57.216,2.183,2.183,34.053,27.471,1458.589
58.610,57.988,2.117,2.117,34.056,27.482,1458.318
59.210,58.581,2.114,2.114,34.070,27.496,1458.333
60.030,59.393,2.122,2.122,34.102,27.526,1458.424
60.600,59.956,2.086,2.086,34.114,27.540,1458.292
61.400,60.748,2.065,2.066,34.164,27.586,1458.279
62.200,61.539,2.067,2.068,34.182,27.604,1458.325
62.770,62.103,2.046,2.047,34.198,27.621,1458.264
63.830,63.152,2.030,2.031,34.191,27.622,1458.203
64.430,63.745,2.026,2.027,34.194,27.628,1458.199
65.250,64.556,2.004,2.005,34.215,27.650,1458.143
66.290,65.585,1.939,1.939,34.224,27.667,1457.884
67.080,66.367,1.857,1.858,34.275,27.718,1457.605
67.820,67.099,1.888,1.888,34.252,27.701,1457.723
68.820,68.088,1.788,1.789,34.350,27.792,1457.430
69.660,68.919,1.626,1.627,34.331,27.793,1456.702
70.640,69.888,1.612,1.613,34.272,27.751,1456.579
71.770,71.006,1.621,1.622,34.285,27.766,1456.654
72.840,72.064,1.625,1.626,34.310,27.791,1456.722
74.220,73.429,1.559,1.560,34.329,27.818,1456.478
75.620,74.814,1.486,1.487,34.374,27.866,1456.239
77.020,76.199,1.459,1.460,34.364,27.866,1456.129
78.480,77.643,1.444,1.445,34.387,27.893,1456.112
79.680,78.830,1.439,1.440,34.388,27.900,1456.111
81.110,80.245,1.419,1.420,34.408,27.924,1456.072
82.230,81.353,1.406,1.407,34.414,27.935,1456.041
83.030,82.144,1.444,1.445,34.432,27.950,1456.245
84.140,83.242,1.472,1.473,34.440,27.960,1456.403
85.100,84.191,1.464,1.465,34.444,27.968,1456.388
86.070,85.151,1.442,1.443,34.449,27.979,1456.310
86.930,86.001,1.435,1.436,34.448,27.982,1456.291
87.910,86.971,1.442,1.443,34.461,27.997,1456.355
88.800,87.851,1.436,1.437,34.461,28.001,1456.343
89.950,88.988,1.428,1.429,34.465,28.011,1456.332
90.790,89.819,1.416,1.417,34.465,28.016,1456.292
91.690,90.710,1.387,1.388,34.470,28.026,1456.185
92.810,91.817,1.393,1.394,34.489,28.046,1456.255
93.520,92.520,1.392,1.393,34.487,28.048,1456.260
94.520,93.509,1.380,1.381,34.497,28.062,1456.237
95.430,94.409,1.367,1.368,34.500,28.069,1456.197
96.060,95.032,1.362,1.363,34.502,28.075,1456.189
97.060,96.021,1.345,1.346,34.503,28.081,1456.130
97.780,96.733,1.331,1.332,34.514,28.094,1456.095
98.660,97.603,1.324,1.325,34.511,28.097,1456.074
99.370,98.306,1.319,1.320,34.515,28.104,1456.069
100.160,99.087,1.311,1.312,34.517,28.109,1456.049
100.690,99.611,1.305,1.306,34.517,28.112,1456.031
101.320,100.234,1.298,1.299,34.522,28.120,1456.017
102.060,100.966,1.295,1.297,34.520,28.122,1456.013
102.780,101.678,1.292,1.294,34.524,28.129,1456.016
103.310,102.202,1.286,1.288,34.523,28.131,1455.997
104.230,103.112,1.261,1.263,34.530,28.142,1455.910
104.630,103.508,1.256,1.258,34.531,28.146,1455.896
105.450,104.319,1.251,1.253,34.534,28.152,1455.891
106.070,104.932,1.247,1.249,34.534,28.155,1455.883
106.340,105.199,1.238,1.240,34.531,28.155,1455.844
107.150,106.000,1.230,1.232,34.543,28.169,1455.838
107.670,106.514,1.228,1.230,34.540,28.169,1455.833
108.280,107.118,1.229,1.231,34.544,28.175,1455.852
108.870,107.701,1.227,1.229,34.542,28.176,1455.850
109.570,108.394,1.225,1.227,34.550,28.186,1455.864
109.960,108.779,1.225,1.227,34.542,28.182,1455.860
110.060,108.878,1.225,1.227,34.542,28.182,1455.861
109.940,108.760,1.224,1.226,34.543,28.183,1455.856
109.720,108.542,1.223,1.225,34.548,28.186,1455.855
109.190,108.018,1.223,1.225,34.545,28.181,1455.842
108.180,107.019,1.224,1.226,34.543,28.174,1455.827
107.200,106.050,1.227,1.229,34.539,28.166,1455.820
106.420,105.278,1.228,1.230,34.546,28.168,1455.820
105.410,104.279,1.234,1.236,34.535,28.154,1455.816
104.580,103.458,1.248,1.250,34.532,28.147,1455.862
103.770,102.657,1.255,1.257,34.528,28.139,1455.873
102.500,101.401,1.272,1.274,34.519,28.124,1455.916
101.350,100.264,1.290,1.292,34.518,28.117,1455.977
100.170,99.097,1.299,1.300,34.519,28.112,1455.998
98.890,97.831,1.310,1.311,34.513,28.100,1456.018
97.530,96.486,1.326,1.327,34.509,28.089,1456.061
96.220,95.190,1.349,1.350,34.504,28.078,1456.136
94.920,93.904,1.358,1.359,34.504,28.071,1456.154
93.280,92.282,1.378,1.379,34.489,28.050,1456.196
91.870,90.888,1.387,1.388,34.489,28.042,1456.213
90.590,89.622,1.391,1.392,34.466,28.018,1456.180
89.220,88.266,1.420,1.421,34.468,28.010,1456.288
87.530,86.595,1.433,1.434,34.457,27.993,1456.304
86.200,85.279,1.421,1.422,34.447,27.979,1456.216
84.760,83.855,1.451,1.453,34.445,27.969,1456.327
83.190,82.302,1.455,1.457,34.460,27.972,1456.338
81.850,80.977,1.404,1.405,34.416,27.935,1456.029
80.360,79.503,1.419,1.420,34.399,27.913,1456.049
78.930,78.088,1.426,1.427,34.396,27.904,1456.052
77.500,76.674,1.424,1.425,34.382,27.886,1456.001
76.190,75.378,1.444,1.444,34.372,27.870,1456.055
74.700,73.904,1.521,1.522,34.346,27.837,1456.342
73.380,72.599,1.581,1.582,34.282,27.774,1456.500
71.790,71.026,1.606,1.607,34.330,27.804,1456.648
70.440,69.690,1.597,1.598,34.290,27.766,1456.533
69.050,68.315,1.756,1.757,34.142,27.629,1457.019
67.620,66.901,1.867,1.867,34.306,27.745,1457.698
66.270,65.565,1.934,1.934,34.201,27.649,1457.831
64.750,64.062,1.997,1.998,34.220,27.652,1458.112
63.530,62.855,2.028,2.029,34.188,27.618,1458.184
62.070,61.411,2.067,2.068,34.192,27.611,1458.336
60.580,59.937,2.112,2.112,34.111,27.536,1458.402
59.230,58.601,2.105,2.105,34.152,27.563,1458.402
57.780,57.167,2.136,2.136,34.029,27.455,1458.352
56.490,55.891,2.231,2.231,33.983,27.405,1458.684
54.790,54.209,2.281,2.282,34.023,27.425,1458.931
53.480,52.913,2.305,2.305,34.005,27.402,1458.989
51.940,51.390,2.420,2.420,33.998,27.379,1459.452
50.610,50.074,2.444,2.444,33.980,27.357,1459.512
49.240,48.718,2.474,2.474,33.950,27.324,1459.580
47.960,47.452,2.474,2.474,33.947,27.316,1459.555
46.490,45.998,2.472,2.472,33.939,27.303,1459.512
45.220,44.741,2.482,2.482,33.919,27.279,1459.507
43.770,43.307,2.554,2.554,33.883,27.238,1459.752
42.280,41.833,2.618,2.618,33.860,27.207,1459.973
40.960,40.527,2.644,2.644,33.838,27.181,1460.035
39.660,39.241,2.785,2.785,33.757,27.098,1460.518
38.300,37.895,2.865,2.865,33.734,27.066,1460.808
37.110,36.718,2.885,2.885,33.715,27.044,1460.850
35.760,35.382,2.945,2.945,33.674,26.999,1461.030
34.420,34.057,2.983,2.983,33.643,26.965,1461.131
33.180,32.830,3.015,3.014,33.608,26.928,1461.201
32.050,31.712,3.068,3.068,33.585,26.900,1461.383
30.850,30.525,3.084,3.084,33.550,26.865,1461.386
29.630,29.318,3.096,3.096,33.531,26.843,1461.393
28.500,28.200,3.100,3.100,33.512,26.822,1461.367
27.350,27.062,3.147,3.147,33.511,26.812,1461.547
25.970,25.696,3.161,3.161,33.499,26.794,1461.568
24.910,24.648,3.176,3.176,33.479,26.772,1461.589
23.570,23.322,3.191,3.191,33.470,26.758,1461.619
22.580,22.342,3.176,3.176,33.458,26.744,1461.523
21.440,21.214,3.169,3.169,33.443,26.728,1461.456
20.320,20.106,3.174,3.174,33.427,26.709,1461.438
19.220,19.018,3.174,3.174,33.424,26.702,1461.416
18.120,17.929,3.167,3.167,33.413,26.688,1461.354
16.680,16.505,3.172,3.172,33.386,26.659,1461.316
15.660,15.495,3.165,3.165,33.364,26.638,1461.242
14.250,14.100,3.118,3.118,33.325,26.604,1460.968
13.160,13.022,2.937,2.937,33.269,26.571,1460.101
11.730,11.607,2.686,2.686,32.772,26.189,1458.350
10.460,10.350,2.536,2.536,32.589,26.049,1457.443
9.140,9.044,2.427,2.427,32.130,25.684,1456.345
7.860,7.778,2.757,2.757,31.943,25.503,1457.513
6.660,6.590,2.874,2.874,32.040,25.565,1458.127
5.540,5.482,3.703,3.703,31.510,25.065,1460.966
4.280,4.235,4.056,4.056,31.454,24.981,1462.360
3.070,3.038,3.858,3.858,31.094,24.708,1461.048
1.890,1.870,3.983,3.983,30.648,24.336,1460.980
0.800,0.792,4.394,4.394,30.084,23.845,1461.967
0.130,0.129,4.597,4.597,29.698,23.516,1462.307
0.000,0.000,4.635,4.635,0.375,0.273,1425.014
0.000,0.000,4.643,4.643,0.319,0.228,1424.975
0.000,0.000,4.648,4.648,0.294,0.208,1424.964
0.000,0.000,4.658,4.658,0.290,0.205,1425.010
