Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/07/14 09:37
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.863,3.863,0.295,0.213,1421.393
0.000,0.000,3.872,3.872,0.294,0.212,1421.433
0.000,0.000,3.832,3.832,0.294,0.212,1421.246
0.000,0.000,3.829,3.829,0.297,0.214,1421.235
0.000,0.000,3.796,3.796,0.297,0.214,1421.084
0.000,0.000,3.855,3.855,0.295,0.213,1421.356
0.000,0.000,3.864,3.864,0.293,0.211,1421.395
0.000,0.000,3.204,3.204,0.300,0.213,1418.343
0.040,0.040,2.139,2.139,30.447,24.316,1452.736
0.180,0.178,2.023,2.023,30.569,24.422,1452.387
0.230,0.228,2.015,2.015,30.556,24.413,1452.336
0.170,0.168,2.014,2.014,30.556,24.413,1452.330
0.170,0.168,2.012,2.012,30.554,24.411,1452.319
0.380,0.376,2.009,2.009,30.552,24.411,1452.306
1.080,1.069,1.889,1.889,30.572,24.438,1451.810
2.060,2.038,1.816,1.816,30.658,24.517,1451.616
2.990,2.959,1.976,1.976,31.091,24.857,1452.905
3.920,3.879,2.139,2.139,31.313,25.028,1453.931
4.830,4.779,2.227,2.227,31.486,25.164,1454.558
5.840,5.779,2.243,2.243,31.676,25.320,1454.893
6.820,6.748,2.239,2.239,31.683,25.330,1454.901
7.800,7.718,2.318,2.318,31.819,25.437,1455.442
8.710,8.619,2.378,2.378,31.881,25.487,1455.800
9.550,9.450,2.466,2.466,32.071,25.636,1456.445
10.480,10.370,2.539,2.539,32.159,25.705,1456.895
11.560,11.439,2.551,2.551,32.221,25.758,1457.045
12.690,12.557,2.549,2.549,32.249,25.786,1457.091
13.760,13.615,2.548,2.548,32.267,25.806,1457.129
14.910,14.753,2.567,2.567,32.309,25.843,1457.284
16.000,15.832,2.611,2.611,32.347,25.875,1457.541
17.090,16.910,2.657,2.657,32.390,25.911,1457.814
18.130,17.939,2.671,2.671,32.415,25.935,1457.923
19.090,18.889,2.677,2.677,32.429,25.950,1457.983
19.950,19.740,2.684,2.684,32.440,25.962,1458.042
20.790,20.571,2.685,2.685,32.448,25.973,1458.071
21.620,21.392,2.703,2.703,32.541,26.049,1458.283
22.440,22.204,2.723,2.723,32.573,26.077,1458.424
23.300,23.055,2.729,2.729,32.581,26.087,1458.474
24.300,24.044,2.734,2.734,32.597,26.104,1458.533
25.260,24.994,2.747,2.747,32.625,26.130,1458.641
26.240,25.964,2.769,2.768,32.659,26.159,1458.795
27.290,27.002,2.781,2.781,32.677,26.178,1458.892
28.300,28.002,2.788,2.788,32.686,26.189,1458.951
29.360,29.050,2.792,2.792,32.691,26.198,1458.992
30.390,30.069,2.794,2.794,32.692,26.204,1459.018
31.450,31.118,2.795,2.795,32.693,26.209,1459.041
32.540,32.197,2.796,2.796,32.714,26.231,1459.090
33.630,33.275,2.799,2.799,32.724,26.243,1459.133
34.670,34.304,2.801,2.801,32.728,26.252,1459.165
35.640,35.264,2.802,2.802,32.728,26.256,1459.185
36.530,36.144,2.801,2.801,32.733,26.265,1459.202
37.480,37.084,2.804,2.804,32.738,26.273,1459.236
38.340,37.935,2.808,2.808,32.749,26.285,1459.282
39.260,38.845,2.811,2.811,32.754,26.293,1459.316
40.230,39.805,2.812,2.812,32.757,26.300,1459.340
41.080,40.646,2.814,2.814,32.765,26.311,1459.374
41.880,41.437,2.816,2.816,32.768,26.316,1459.398
42.620,42.169,2.816,2.816,32.767,26.319,1459.410
43.420,42.961,2.817,2.817,32.767,26.323,1459.427
44.320,43.851,2.816,2.816,32.770,26.329,1459.441
45.160,44.682,2.814,2.814,32.767,26.331,1459.442
45.910,45.424,2.817,2.817,32.773,26.339,1459.475
46.650,46.156,2.820,2.820,32.775,26.344,1459.503
47.310,46.809,2.821,2.821,32.779,26.350,1459.523
47.980,47.472,2.821,2.821,32.777,26.352,1459.531
48.650,48.135,2.821,2.821,32.777,26.355,1459.542
49.410,48.887,2.821,2.821,32.781,26.362,1459.560
50.410,49.876,2.822,2.822,32.783,26.368,1459.583
51.400,50.855,2.825,2.825,32.787,26.375,1459.617
52.290,51.736,2.825,2.825,32.785,26.378,1459.629
53.080,52.517,2.830,2.830,32.798,26.391,1459.680
53.900,53.328,2.834,2.834,32.799,26.396,1459.712
54.650,54.070,2.840,2.840,32.809,26.407,1459.763
55.170,54.585,2.840,2.840,32.808,26.408,1459.770
55.250,54.664,2.841,2.841,32.812,26.412,1459.780
55.180,54.595,2.841,2.841,32.814,26.413,1459.782
55.150,54.565,2.841,2.841,32.813,26.412,1459.780
54.530,53.952,2.834,2.834,32.805,26.403,1459.730
53.320,52.755,2.831,2.831,32.796,26.391,1459.686
52.000,51.449,2.828,2.828,32.791,26.381,1459.644
50.590,50.054,2.824,2.824,32.785,26.370,1459.597
49.020,48.501,2.825,2.825,32.795,26.371,1459.589
47.520,47.017,2.822,2.822,32.788,26.359,1459.543
46.040,45.553,2.818,2.818,32.779,26.344,1459.489
44.580,44.108,2.816,2.816,32.778,26.337,1459.456
43.260,42.802,2.815,2.815,32.773,26.327,1459.423
41.780,41.338,2.817,2.817,32.775,26.321,1459.411
40.160,39.736,2.816,2.816,32.770,26.310,1459.373
38.750,38.341,2.814,2.814,32.770,26.303,1459.342
37.400,37.005,2.811,2.811,32.745,26.277,1459.275
36.180,35.798,2.811,2.811,32.746,26.272,1459.256
35.020,34.650,2.811,2.811,32.742,26.263,1459.231
33.920,33.562,2.804,2.804,32.732,26.251,1459.170
32.850,32.503,2.803,2.803,32.730,26.244,1459.146
31.690,31.356,2.801,2.801,32.718,26.230,1459.103
30.340,30.020,2.800,2.800,32.712,26.219,1459.070
29.120,28.813,2.798,2.798,32.709,26.211,1459.037
27.750,27.458,2.790,2.790,32.692,26.191,1458.958
26.320,26.043,2.785,2.785,32.682,26.177,1458.900
24.950,24.687,2.764,2.764,32.687,26.177,1458.790
23.480,23.233,2.732,2.732,32.609,26.110,1458.526
22.070,21.838,2.728,2.728,32.584,26.084,1458.454
20.630,20.413,2.695,2.695,32.556,26.057,1458.251
19.180,18.978,2.682,2.682,32.443,25.961,1458.024
17.670,17.484,2.672,2.672,32.416,25.934,1457.922
16.080,15.911,2.655,2.655,32.398,25.913,1457.800
14.700,14.546,2.591,2.591,32.354,25.877,1457.444
13.110,12.972,2.552,2.552,32.292,25.823,1457.168
11.630,11.508,2.549,2.549,32.264,25.793,1457.094
10.000,9.895,2.560,2.560,32.171,25.710,1456.993
8.320,8.233,2.468,2.468,32.128,25.675,1456.507
6.710,6.640,2.354,2.354,31.935,25.523,1455.734
5.110,5.056,2.253,2.254,31.680,25.319,1454.934
3.490,3.453,2.115,2.115,31.423,25.115,1453.963
2.160,2.137,1.865,1.865,30.896,24.704,1452.146
1.260,1.247,1.696,1.696,30.671,24.531,1451.083
1.100,1.088,1.616,1.616,30.631,24.503,1450.673
0.510,0.505,1.452,1.452,30.504,24.409,1449.765
0.000,0.000,1.385,1.385,0.468,0.301,1409.888
0.000,0.000,1.447,1.447,0.322,0.185,1409.991
0.000,0.000,1.439,1.439,0.326,0.188,1409.959
0.000,0.000,1.487,1.487,0.317,0.182,1410.183
0.000,0.000,1.543,1.543,0.318,0.185,1410.456
0.000,0.000,1.606,1.606,0.317,0.187,1410.760
0.000,0.000,1.653,1.653,0.316,0.188,1410.985
