Station: BuP1_05
Position (UTM) X,Y,Zone: 520830,8554440,33X
Date: 2020/08/26
Equipment: Valeport miniCTD
S/N: 32116
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.125,0.124,2.862,2.862,27.724,22.092,1452.366
0.131,0.130,2.545,2.545,28.050,22.374,1451.400
0.213,0.211,2.400,2.400,28.223,22.523,1450.988
0.303,0.300,2.110,2.110,28.524,22.781,1450.098
0.403,0.399,2.004,2.004,28.623,22.868,1449.758
0.505,0.500,1.871,1.871,28.799,23.017,1449.398
0.604,0.598,1.842,1.842,28.934,23.127,1449.447
0.711,0.704,1.830,1.830,29.268,23.396,1449.833
0.807,0.799,1.834,1.834,29.432,23.528,1450.068
0.782,0.774,1.846,1.846,29.294,23.416,1449.940
0.922,0.912,1.855,1.855,29.706,23.746,1450.522
0.928,0.918,1.860,1.860,29.733,23.768,1450.580
1.002,0.992,1.878,1.878,29.793,23.815,1450.739
1.102,1.090,1.987,1.987,29.724,23.753,1451.134
1.202,1.189,2.066,2.066,29.759,23.776,1451.532
1.303,1.289,2.077,2.077,29.766,23.782,1451.592
1.418,1.403,2.091,2.091,29.787,23.798,1451.683
1.565,1.549,2.105,2.105,29.818,23.823,1451.788
1.633,1.616,2.116,2.116,29.860,23.856,1451.893
1.743,1.725,2.128,2.128,30.470,24.344,1452.746
1.906,1.886,2.182,2.182,30.662,24.494,1453.237
2.033,2.012,2.374,2.374,30.382,24.257,1453.717
2.174,2.151,2.545,2.545,30.095,24.017,1454.095
2.294,2.270,2.604,2.604,30.115,24.029,1454.380
2.420,2.395,2.585,2.585,30.354,24.222,1454.611
2.530,2.503,2.560,2.560,30.434,24.287,1454.607
2.669,2.641,2.575,2.575,30.372,24.238,1454.594
2.851,2.821,2.586,2.586,30.345,24.217,1454.611
2.998,2.967,2.562,2.562,30.435,24.291,1454.625
3.002,2.971,2.538,2.538,30.493,24.339,1454.596
3.108,3.075,2.532,2.532,30.517,24.359,1454.603
3.240,3.206,2.535,2.535,30.604,24.429,1454.732
3.400,3.364,2.544,2.544,30.754,24.549,1454.969
3.532,3.495,2.573,2.573,30.926,24.684,1455.321
3.701,3.662,2.625,2.625,30.990,24.732,1455.634
3.837,3.797,2.684,2.684,30.994,24.731,1455.897
3.960,3.918,2.732,2.732,31.018,24.747,1456.139
4.094,4.051,2.753,2.753,31.053,24.775,1456.279
4.263,4.218,2.763,2.763,31.055,24.777,1456.328
4.399,4.353,2.763,2.763,31.046,24.769,1456.317
4.527,4.480,2.759,2.759,31.049,24.773,1456.307
4.666,4.617,2.747,2.747,31.060,24.783,1456.271
4.801,4.751,2.728,2.728,31.119,24.833,1456.268
4.955,4.903,2.695,2.695,31.187,24.890,1456.215
5.106,5.052,2.663,2.663,31.218,24.918,1456.118
5.260,5.205,2.635,2.635,31.233,24.933,1456.019
5.382,5.326,2.611,2.611,31.222,24.927,1455.902
5.518,5.460,2.591,2.591,31.212,24.921,1455.805
5.637,5.578,2.570,2.570,31.208,24.920,1455.710
5.736,5.676,2.539,2.539,31.219,24.931,1455.591
5.807,5.746,2.499,2.499,31.208,24.926,1455.403
5.906,5.844,2.473,2.473,31.128,24.865,1455.187
6.021,5.958,2.422,2.422,31.122,24.864,1454.957
6.144,6.080,2.346,2.346,31.187,24.922,1454.712
6.271,6.205,2.253,2.253,31.307,25.025,1454.463
6.402,6.335,2.178,2.178,31.382,25.092,1454.234
6.556,6.487,2.122,2.122,31.443,25.146,1454.070
6.726,6.655,2.080,2.080,31.497,25.193,1453.959
6.838,6.766,2.058,2.058,31.516,25.209,1453.888
6.975,6.902,2.053,2.053,31.511,25.206,1453.861
7.105,7.030,2.049,2.049,31.518,25.213,1453.856
7.239,7.163,2.046,2.046,31.520,25.215,1453.847
7.395,7.317,2.039,2.039,31.528,25.223,1453.829
7.516,7.437,2.031,2.031,31.537,25.232,1453.808
7.653,7.573,2.024,2.024,31.544,25.238,1453.788
7.798,7.716,2.021,2.021,31.561,25.252,1453.799
7.925,7.842,2.018,2.018,31.576,25.265,1453.808
8.057,7.972,2.019,2.019,31.562,25.255,1453.797
8.180,8.094,2.021,2.021,31.578,25.268,1453.828
8.350,8.262,2.017,2.017,31.621,25.304,1453.870
8.484,8.395,2.019,2.019,31.607,25.293,1453.862
8.620,8.530,2.020,2.020,31.611,25.297,1453.874
8.743,8.651,2.016,2.016,31.736,25.398,1454.023
8.889,8.796,2.014,2.014,31.849,25.489,1454.164
9.023,8.928,2.038,2.038,31.826,25.469,1454.241
9.187,9.091,2.083,2.083,31.779,25.430,1454.381
9.315,9.217,2.117,2.117,31.764,25.415,1454.513
9.428,9.329,2.135,2.135,31.741,25.396,1454.563
9.552,9.452,2.142,2.142,31.745,25.399,1454.601
9.713,9.611,2.142,2.142,31.760,25.412,1454.623
9.844,9.741,2.141,2.141,31.730,25.389,1454.582
9.988,9.883,2.138,2.138,31.698,25.364,1454.530
10.115,10.009,2.127,2.127,31.705,25.371,1454.493
10.230,10.123,2.107,2.107,31.724,25.388,1454.431
10.343,10.234,2.088,2.088,31.734,25.398,1454.363
10.463,10.353,2.072,2.072,31.735,25.401,1454.296
10.601,10.490,2.053,2.053,31.748,25.413,1454.231
10.730,10.617,2.031,2.031,31.770,25.433,1454.165
10.850,10.736,2.010,2.010,31.791,25.452,1454.102
10.997,10.882,1.987,1.987,31.811,25.471,1454.030
11.135,11.018,1.971,1.971,31.836,25.492,1453.994
11.277,11.159,1.957,1.957,31.859,25.512,1453.964
11.427,11.307,1.943,1.943,31.889,25.538,1453.944
11.599,11.477,1.931,1.931,31.930,25.572,1453.948
11.742,11.619,1.917,1.917,31.966,25.603,1453.936
11.884,11.759,1.909,1.909,31.999,25.631,1453.946
12.038,11.912,1.906,1.906,32.016,25.645,1453.957
12.181,12.053,1.905,1.905,32.028,25.656,1453.971
12.336,12.206,1.906,1.906,32.042,25.667,1453.996
12.490,12.359,1.907,1.907,32.042,25.668,1454.003
12.637,12.504,1.908,1.908,32.051,25.676,1454.022
12.748,12.614,1.909,1.909,32.082,25.701,1454.069
12.891,12.756,1.909,1.909,32.100,25.716,1454.094
13.030,12.893,1.911,1.911,32.105,25.721,1454.112
13.144,13.006,1.917,1.917,32.113,25.727,1454.151
13.301,13.161,1.918,1.918,32.130,25.742,1454.181
13.416,13.275,1.919,1.919,32.168,25.772,1454.236
13.553,13.411,1.924,1.924,32.217,25.812,1454.326
13.692,13.548,1.934,1.934,32.237,25.828,1454.398
13.846,13.701,1.950,1.950,32.248,25.837,1454.486
13.986,13.839,1.967,1.967,32.241,25.830,1454.553
14.132,13.984,1.980,1.980,32.225,25.817,1454.592
14.279,14.129,1.987,1.987,32.214,25.809,1454.611
14.412,14.261,1.987,1.987,32.215,25.810,1454.615
14.557,14.404,1.986,1.986,32.236,25.828,1454.640
14.699,14.545,1.983,1.983,32.271,25.857,1454.675
14.834,14.678,1.984,1.984,32.286,25.869,1454.702
14.983,14.826,1.989,1.989,32.309,25.888,1454.755
15.112,14.953,1.996,1.996,32.326,25.902,1454.811
15.241,15.081,2.006,2.006,32.321,25.897,1454.851
15.400,15.238,2.018,2.018,32.290,25.872,1454.865
15.563,15.399,2.022,2.022,32.283,25.868,1454.877
15.693,15.528,2.015,2.015,32.290,25.874,1454.857
15.834,15.668,2.010,2.010,32.297,25.880,1454.846
15.999,15.831,2.003,2.003,32.278,25.866,1454.793
16.157,15.987,1.996,1.996,32.285,25.873,1454.774
16.309,16.138,1.986,1.986,32.303,25.890,1454.757
16.451,16.278,1.978,1.978,32.323,25.907,1454.749
16.577,16.403,1.972,1.972,32.344,25.924,1454.752
16.693,16.517,1.973,1.973,32.351,25.931,1454.769
16.822,16.645,1.974,1.974,32.358,25.937,1454.784
16.966,16.788,1.976,1.976,32.362,25.941,1454.800
17.116,16.936,1.978,1.978,32.364,25.942,1454.813
17.255,17.074,1.980,1.980,32.364,25.943,1454.825
17.391,17.208,1.981,1.981,32.365,25.945,1454.833
17.503,17.319,1.982,1.982,32.364,25.944,1454.838
17.623,17.438,1.981,1.981,32.371,25.951,1454.845
17.761,17.574,1.981,1.981,32.378,25.956,1454.856
17.930,17.741,1.979,1.979,32.392,25.969,1454.868
18.109,17.919,1.979,1.979,32.402,25.978,1454.884
18.283,18.091,1.980,1.980,32.406,25.982,1454.897
18.433,18.239,1.981,1.981,32.420,25.993,1454.922
18.583,18.388,1.983,1.983,32.442,26.012,1454.963
18.739,18.542,1.989,1.989,32.456,26.023,1455.010
18.899,18.700,1.999,1.999,32.459,26.026,1455.061
19.049,18.849,2.010,2.010,32.449,26.018,1455.098
19.181,18.979,2.019,2.019,32.441,26.011,1455.129
19.343,19.140,2.025,2.025,32.451,26.020,1455.172
19.493,19.288,2.029,2.029,32.468,26.034,1455.214
19.605,19.399,2.034,2.034,32.498,26.058,1455.276
19.703,19.496,2.043,2.043,32.569,26.115,1455.412
19.826,19.617,2.061,2.061,32.540,26.090,1455.454
19.955,19.745,2.088,2.088,32.549,26.096,1455.587
20.100,19.889,2.112,2.112,32.604,26.139,1455.766
20.236,20.023,2.135,2.135,32.618,26.149,1455.887
20.350,20.136,2.163,2.163,32.605,26.137,1455.995
20.414,20.199,2.193,2.193,32.578,26.113,1456.092
20.502,20.286,2.222,2.222,32.552,26.091,1456.186
20.606,20.389,2.259,2.259,32.529,26.070,1456.320
20.705,20.487,2.265,2.265,32.537,26.077,1456.359
20.832,20.613,2.271,2.271,32.562,26.097,1456.419
20.957,20.736,2.277,2.277,32.567,26.101,1456.454
21.116,20.894,2.290,2.290,32.553,26.090,1456.496
21.253,21.029,2.300,2.300,32.562,26.096,1456.553
21.412,21.187,2.308,2.308,32.571,26.104,1456.602
21.560,21.333,2.317,2.317,32.576,26.108,1456.651
21.701,21.473,2.327,2.327,32.579,26.111,1456.701
21.715,21.486,2.337,2.337,32.573,26.105,1456.737
21.837,21.607,2.344,2.344,32.564,26.098,1456.758
21.963,21.732,2.347,2.347,32.566,26.100,1456.776
22.052,21.820,2.347,2.347,32.570,26.103,1456.782
22.156,21.923,2.348,2.348,32.566,26.101,1456.783
22.238,22.004,2.347,2.347,32.557,26.094,1456.768
22.335,22.100,2.346,2.346,32.541,26.081,1456.744
22.443,22.207,2.342,2.342,32.534,26.077,1456.719
22.552,22.315,2.334,2.334,32.537,26.080,1456.690
22.678,22.439,2.323,2.323,32.547,26.090,1456.657
22.784,22.544,2.311,2.311,32.552,26.095,1456.613
22.887,22.646,2.302,2.302,32.555,26.098,1456.579
22.994,22.752,2.293,2.293,32.567,26.109,1456.557
23.099,22.856,2.283,2.283,32.584,26.124,1456.538
23.221,22.976,2.276,2.276,32.625,26.158,1456.562
23.340,23.094,2.273,2.273,32.665,26.191,1456.604
23.450,23.203,2.279,2.279,32.688,26.210,1456.662
23.577,23.329,2.291,2.291,32.720,26.235,1456.759
23.696,23.446,2.308,2.308,32.750,26.258,1456.874
23.847,23.596,2.331,2.331,32.768,26.271,1457.000
23.991,23.738,2.357,2.357,32.799,26.295,1457.157
24.123,23.869,2.388,2.388,32.804,26.297,1457.301
24.267,24.011,2.421,2.421,32.785,26.280,1457.422
24.407,24.150,2.454,2.454,32.754,26.253,1457.526
24.574,24.315,2.477,2.477,32.736,26.237,1457.606
24.723,24.463,2.492,2.492,32.732,26.233,1457.668
24.870,24.608,2.498,2.498,32.750,26.248,1457.720
25.012,24.749,2.506,2.506,32.753,26.251,1457.761
25.138,24.873,2.515,2.515,32.769,26.264,1457.824
25.255,24.989,2.525,2.525,32.769,26.263,1457.869
25.398,25.130,2.537,2.537,32.766,26.261,1457.920
25.530,25.261,2.549,2.549,32.752,26.248,1457.954
25.653,25.383,2.559,2.559,32.741,26.240,1457.986
25.768,25.497,2.562,2.562,32.727,26.229,1457.983
25.888,25.615,2.564,2.564,32.725,26.228,1457.991
25.996,25.722,2.562,2.562,32.716,26.221,1457.972
26.097,25.822,2.560,2.560,32.706,26.213,1457.951
26.214,25.938,2.554,2.554,32.704,26.213,1457.926
26.323,26.046,2.545,2.545,32.715,26.223,1457.902
26.443,26.164,2.538,2.538,32.732,26.238,1457.896
26.550,26.270,2.534,2.534,32.761,26.262,1457.919
26.686,26.405,2.531,2.531,32.772,26.272,1457.922
26.768,26.486,2.532,2.532,32.774,26.274,1457.931
26.866,26.583,2.535,2.535,32.774,26.274,1457.944
26.972,26.688,2.539,2.539,32.776,26.275,1457.966
27.075,26.790,2.543,2.543,32.778,26.277,1457.988
27.166,26.880,2.543,2.543,32.797,26.293,1458.015
27.267,26.980,2.544,2.544,32.839,26.327,1458.076
27.370,27.082,2.544,2.544,32.864,26.347,1458.109
27.476,27.186,2.552,2.552,32.868,26.350,1458.151
27.557,27.267,2.567,2.567,32.858,26.342,1458.205
27.657,27.365,2.580,2.580,32.866,26.347,1458.273
27.772,27.479,2.590,2.590,32.885,26.362,1458.343
27.878,27.584,2.600,2.600,32.909,26.381,1458.419
27.988,27.693,2.613,2.613,32.923,26.391,1458.495
28.083,27.787,2.630,2.630,32.920,26.388,1458.567
28.177,27.880,2.646,2.646,32.957,26.417,1458.686
28.301,28.003,2.663,2.663,33.014,26.462,1458.836
28.395,28.096,2.687,2.687,33.039,26.480,1458.973
28.515,28.214,2.726,2.726,33.041,26.479,1459.147
28.633,28.331,2.760,2.760,33.029,26.467,1459.280
28.774,28.471,2.796,2.796,32.997,26.439,1459.396
28.888,28.583,2.830,2.830,32.955,26.403,1459.489
29.036,28.730,2.851,2.851,32.933,26.385,1459.554
29.188,28.880,2.868,2.868,32.916,26.370,1459.607
29.327,29.018,2.873,2.873,32.945,26.393,1459.668
29.489,29.178,2.878,2.878,33.005,26.442,1459.771
29.635,29.323,2.896,2.896,33.009,26.444,1459.855
29.772,29.458,2.921,2.921,32.999,26.434,1459.952
29.906,29.591,2.944,2.944,32.986,26.423,1460.036
30.042,29.725,2.958,2.958,32.976,26.415,1460.086
30.154,29.836,2.970,2.970,32.968,26.407,1460.128
30.250,29.931,2.977,2.977,32.964,26.404,1460.155
30.366,30.046,2.978,2.978,32.968,26.408,1460.166
30.473,30.152,2.981,2.981,32.974,26.413,1460.190
30.585,30.262,2.986,2.986,32.969,26.409,1460.206
30.699,30.375,2.992,2.992,32.968,26.408,1460.232
30.800,30.475,2.995,2.995,32.978,26.416,1460.260
30.913,30.587,3.001,3.001,32.983,26.420,1460.293
31.041,30.714,3.010,3.010,32.984,26.421,1460.336
31.173,30.844,3.018,3.018,32.988,26.424,1460.378
31.284,30.954,3.024,3.024,32.995,26.430,1460.415
31.427,31.095,3.034,3.034,32.990,26.425,1460.453
31.562,31.229,3.044,3.044,32.982,26.419,1460.487
31.721,31.386,3.054,3.054,32.973,26.411,1460.521
31.894,31.558,3.061,3.061,32.961,26.402,1460.538
32.044,31.706,3.062,3.062,32.954,26.397,1460.536
32.191,31.851,3.063,3.063,32.932,26.380,1460.514
32.329,31.988,3.061,3.061,32.907,26.361,1460.476
32.466,32.123,3.052,3.052,32.899,26.356,1460.429
32.600,32.256,3.038,3.038,32.909,26.366,1460.384
32.735,32.390,3.024,3.024,32.946,26.397,1460.374
32.853,32.506,3.013,3.013,32.978,26.424,1460.370
32.970,32.622,3.012,3.012,32.978,26.425,1460.368
33.079,32.730,3.015,3.015,32.972,26.421,1460.375
33.156,32.806,3.019,3.019,32.956,26.408,1460.372
33.247,32.896,3.017,3.017,32.945,26.399,1460.350
33.344,32.992,3.013,3.013,32.947,26.402,1460.338
33.452,33.099,3.005,3.005,32.949,26.405,1460.309
33.554,33.200,2.998,2.998,32.954,26.410,1460.286
33.653,33.298,2.993,2.993,32.960,26.416,1460.275
33.766,33.410,2.986,2.986,32.971,26.426,1460.260
33.850,33.493,2.983,2.983,32.979,26.432,1460.259
33.939,33.581,2.984,2.984,32.988,26.440,1460.276
34.042,33.683,2.983,2.983,33.011,26.459,1460.303
34.166,33.805,2.984,2.984,33.023,26.469,1460.325
34.257,33.895,2.991,2.991,33.022,26.468,1460.355
34.362,33.999,2.999,2.999,33.035,26.478,1460.409
34.461,34.097,3.006,3.006,33.040,26.482,1460.447
34.571,34.206,3.011,3.011,33.039,26.481,1460.468
34.671,34.305,3.023,3.023,33.027,26.471,1460.507
34.765,34.398,3.031,3.031,33.023,26.468,1460.537
34.883,34.515,3.037,3.037,33.031,26.474,1460.575
35.034,34.664,3.042,3.042,33.087,26.519,1460.671
35.173,34.802,3.052,3.052,33.156,26.574,1460.807
35.301,34.928,3.075,3.075,33.159,26.575,1460.911
35.445,35.071,3.108,3.108,33.061,26.494,1460.927
35.588,35.212,3.141,3.141,32.940,26.396,1460.914
35.739,35.362,3.135,3.135,32.843,26.320,1460.765
35.908,35.529,3.095,3.095,32.808,26.296,1460.550
36.096,35.715,3.031,3.031,32.833,26.322,1460.312
36.285,35.902,2.961,2.961,32.881,26.368,1460.077
36.457,36.072,2.907,2.907,32.916,26.401,1459.893
36.638,36.251,2.871,2.871,32.990,26.464,1459.838
36.797,36.408,2.847,2.847,33.042,26.508,1459.804
36.937,36.547,2.841,2.841,33.118,26.571,1459.880
37.063,36.672,2.846,2.846,33.160,26.604,1459.958
37.171,36.778,2.863,2.863,33.190,26.627,1460.072
37.279,36.885,2.889,2.889,33.177,26.615,1460.169
37.387,36.992,2.914,2.914,33.161,26.600,1460.257
37.501,37.105,2.937,2.937,33.161,26.598,1460.357
37.592,37.195,2.955,2.955,33.266,26.682,1460.573
37.692,37.294,2.972,2.972,33.296,26.704,1460.686
37.784,37.385,3.000,3.000,33.408,26.792,1460.954
37.895,37.495,3.047,3.047,33.403,26.784,1461.150
38.002,37.601,3.098,3.098,33.355,26.742,1461.308
38.196,37.792,3.146,3.146,33.306,26.699,1461.453
38.204,37.800,3.180,3.180,33.276,26.672,1461.559
38.388,37.982,3.210,3.210,33.261,26.658,1461.670
38.503,38.096,3.227,3.227,33.265,26.661,1461.750
38.638,38.230,3.249,3.249,33.265,26.659,1461.846
38.756,38.346,3.263,3.263,33.281,26.671,1461.928
38.879,38.468,3.281,3.281,33.298,26.683,1462.028
38.966,38.554,3.296,3.296,33.301,26.685,1462.098
39.072,38.659,3.315,3.315,33.293,26.677,1462.170
39.199,38.785,3.343,3.343,33.259,26.648,1462.247
39.213,38.799,3.355,3.355,33.233,26.627,1462.265
39.341,38.925,3.362,3.362,33.218,26.614,1462.277
39.474,39.057,3.363,3.363,33.213,26.611,1462.277
39.585,39.167,3.362,3.362,33.216,26.614,1462.279
39.692,39.272,3.359,3.359,33.229,26.625,1462.284
39.818,39.397,3.358,3.358,33.238,26.633,1462.294
39.968,39.546,3.359,3.359,33.208,26.610,1462.262
40.119,39.695,3.359,3.359,33.176,26.585,1462.222
40.249,39.824,3.347,3.347,33.219,26.621,1462.230
40.411,39.984,3.332,3.332,33.288,26.678,1462.257
40.555,40.126,3.330,3.330,33.358,26.735,1462.343
40.706,40.276,3.346,3.346,33.369,26.743,1462.428
40.840,40.408,3.370,3.370,33.347,26.724,1462.503
40.973,40.540,3.393,3.393,33.323,26.703,1462.572
41.145,40.710,3.411,3.411,33.308,26.690,1462.632
41.279,40.843,3.419,3.419,33.307,26.689,1462.666
41.388,40.950,3.425,3.425,33.309,26.691,1462.696
41.500,41.061,3.425,3.425,33.321,26.701,1462.714
41.621,41.181,3.425,3.425,33.325,26.704,1462.720
41.731,41.290,3.429,3.429,33.320,26.700,1462.732
41.831,41.389,3.431,3.431,33.318,26.699,1462.739
41.912,41.469,3.432,3.432,33.316,26.698,1462.744
42.003,41.559,3.432,3.432,33.315,26.698,1462.744
42.102,41.657,3.417,3.417,33.331,26.712,1462.701
42.209,41.763,3.427,3.427,33.318,26.701,1462.729
42.304,41.857,3.422,3.422,33.316,26.701,1462.707
42.403,41.955,3.417,3.417,33.306,26.694,1462.675
42.503,42.054,3.410,3.410,33.294,26.685,1462.631
42.609,42.158,3.405,3.405,33.296,26.688,1462.614
42.702,42.250,3.394,3.394,33.318,26.707,1462.597
42.805,42.352,3.387,3.387,33.355,26.737,1462.617
42.916,42.462,3.382,3.382,33.377,26.756,1462.626
43.013,42.558,3.386,3.386,33.370,26.751,1462.636
43.110,42.654,3.395,3.395,33.353,26.736,1462.653
43.223,42.766,3.400,3.400,33.339,26.725,1462.659
43.371,42.912,3.402,3.402,33.322,26.713,1462.648
43.473,43.013,3.399,3.399,33.334,26.723,1462.652
43.587,43.126,3.394,3.394,33.369,26.752,1462.678
43.688,43.226,3.391,3.391,33.394,26.772,1462.699
43.799,43.336,3.393,3.393,33.396,26.775,1462.713
43.806,43.343,3.403,3.403,33.380,26.761,1462.734
43.972,43.507,3.409,3.409,33.369,26.752,1462.748
44.074,43.608,3.413,3.413,33.371,26.754,1462.769
44.198,43.730,3.414,3.414,33.384,26.765,1462.792
44.313,43.844,3.416,3.416,33.386,26.766,1462.805
44.425,43.955,3.421,3.421,33.381,26.762,1462.821
44.535,44.064,3.425,3.425,33.378,26.760,1462.836
44.648,44.176,3.426,3.426,33.374,26.758,1462.837
44.761,44.287,3.427,3.427,33.353,26.741,1462.816
44.901,44.426,3.428,3.428,33.309,26.707,1462.766
44.910,44.435,3.419,3.419,33.280,26.685,1462.690
45.047,44.570,3.402,3.402,33.259,26.670,1462.593
45.176,44.698,3.376,3.376,33.259,26.673,1462.485
45.324,44.844,3.347,3.347,33.278,26.692,1462.389
45.475,44.994,3.317,3.317,33.303,26.715,1462.296
45.636,45.153,3.294,3.294,33.326,26.737,1462.231
45.800,45.315,3.277,3.277,33.339,26.749,1462.178
45.961,45.475,3.266,3.266,33.349,26.759,1462.146
46.110,45.622,3.259,3.259,33.362,26.771,1462.136
46.229,45.740,3.253,3.253,33.379,26.785,1462.135
46.347,45.856,3.251,3.251,33.399,26.802,1462.154
46.441,45.949,3.251,3.251,33.411,26.812,1462.171
46.528,46.035,3.253,3.253,33.418,26.817,1462.189
46.629,46.135,3.258,3.258,33.417,26.817,1462.212
46.709,46.215,3.261,3.261,33.418,26.817,1462.227
46.876,46.380,3.265,3.265,33.416,26.816,1462.244
46.963,46.466,3.270,3.270,33.414,26.815,1462.265
47.063,46.565,3.272,3.272,33.424,26.823,1462.288
47.153,46.654,3.274,3.274,33.429,26.828,1462.304
47.243,46.743,3.276,3.276,33.431,26.829,1462.316
47.356,46.855,3.281,3.281,33.434,26.832,1462.344
47.463,46.960,3.284,3.284,33.436,26.833,1462.360
47.570,47.066,3.288,3.288,33.439,26.836,1462.383
47.675,47.170,3.290,3.290,33.440,26.837,1462.395
47.794,47.288,3.292,3.292,33.432,26.831,1462.395
47.802,47.296,3.294,3.294,33.406,26.810,1462.370
47.909,47.402,3.293,3.293,33.379,26.789,1462.332
48.087,47.578,3.285,3.285,33.379,26.791,1462.301
48.197,47.687,3.271,3.271,33.395,26.805,1462.263
48.206,47.696,3.258,3.258,33.408,26.817,1462.226
48.394,47.882,3.247,3.247,33.411,26.821,1462.185
48.507,47.993,3.238,3.238,33.397,26.812,1462.131
48.626,48.111,3.223,3.223,33.387,26.806,1462.056
48.749,48.233,3.205,3.205,33.361,26.787,1461.947
48.865,48.347,3.180,3.180,33.321,26.758,1461.791
49.025,48.506,3.149,3.149,33.290,26.737,1461.621
49.182,48.661,3.094,3.094,33.298,26.749,1461.399
49.358,48.835,3.037,3.037,33.307,26.762,1461.170
49.539,49.014,2.982,2.982,33.347,26.800,1460.989
49.730,49.203,2.933,2.933,33.396,26.844,1460.845
49.904,49.375,2.898,2.898,33.438,26.881,1460.753
50.040,49.510,2.884,2.884,33.450,26.893,1460.710
50.154,49.623,2.878,2.878,33.443,26.888,1460.677
50.277,49.744,2.876,2.876,33.431,26.880,1460.656
50.370,49.836,2.871,2.871,33.422,26.873,1460.623
50.455,49.920,2.864,2.864,33.411,26.865,1460.580
50.560,50.024,2.857,2.857,33.400,26.858,1460.537
50.690,50.153,2.847,2.847,33.400,26.859,1460.497
50.778,50.240,2.829,2.829,33.405,26.866,1460.428
50.858,50.319,2.812,2.812,33.416,26.876,1460.370
50.945,50.405,2.801,2.801,33.399,26.864,1460.302
51.056,50.515,2.793,2.793,33.388,26.856,1460.254
51.138,50.596,2.783,2.783,33.383,26.854,1460.207
51.224,50.681,2.766,2.766,33.390,26.861,1460.144
51.305,50.761,2.748,2.748,33.373,26.849,1460.046
51.409,50.864,2.738,2.738,33.303,26.795,1459.912
51.509,50.963,2.720,2.720,33.243,26.749,1459.759
51.602,51.055,2.694,2.694,33.245,26.753,1459.651
51.704,51.156,2.630,2.630,33.212,26.733,1459.333
51.804,51.255,2.586,2.586,33.176,26.708,1459.096
51.903,51.353,2.545,2.545,33.117,26.665,1458.844
52.025,51.474,2.497,2.497,33.128,26.678,1458.651
52.133,51.580,2.408,2.408,33.205,26.748,1458.368
52.274,51.720,2.336,2.336,33.274,26.809,1458.147
52.398,51.843,2.293,2.293,33.314,26.845,1458.014
52.497,51.941,2.250,2.250,33.362,26.887,1457.890
52.505,51.948,2.234,2.234,33.390,26.911,1457.857
52.617,52.059,2.229,2.229,33.462,26.970,1457.931
52.732,52.173,2.230,2.230,33.528,27.023,1458.024
52.823,52.263,2.243,2.243,33.556,27.045,1458.120
52.934,52.373,2.269,2.269,33.545,27.034,1458.220
53.074,52.511,2.301,2.301,33.538,27.027,1458.353
53.186,52.622,2.329,2.329,33.534,27.022,1458.471
53.294,52.729,2.351,2.351,33.496,26.990,1458.518
53.423,52.857,2.372,2.372,33.396,26.909,1458.481
53.560,52.992,2.378,2.378,33.361,26.881,1458.464
53.677,53.108,2.362,2.362,33.449,26.954,1458.512
53.811,53.240,2.342,2.342,33.433,26.943,1458.406
53.952,53.380,2.336,2.336,33.401,26.918,1458.340
54.074,53.501,2.325,2.325,33.368,26.893,1458.250
54.193,53.618,2.309,2.309,33.365,26.893,1458.179
54.340,53.764,2.279,2.279,33.395,26.920,1458.090
54.470,53.892,2.252,2.252,33.403,26.930,1457.985
54.595,54.016,2.231,2.231,33.404,26.933,1457.897
54.746,54.165,2.217,2.217,33.421,26.948,1457.860
54.898,54.316,2.199,2.199,33.459,26.980,1457.833
55.028,54.444,2.186,2.186,33.471,26.992,1457.795
55.176,54.591,2.183,2.183,33.472,26.993,1457.785
55.311,54.724,2.182,2.182,33.480,27.001,1457.794
55.435,54.847,2.181,2.181,33.498,27.016,1457.816
55.551,54.962,2.183,2.183,33.540,27.050,1457.880
55.667,55.077,2.188,2.188,33.594,27.093,1457.976
55.766,55.174,2.198,2.198,33.655,27.141,1458.100
55.849,55.257,2.216,2.216,33.721,27.193,1458.267
55.947,55.354,2.247,2.247,33.702,27.176,1458.379
56.048,55.453,2.286,2.286,33.652,27.133,1458.485
56.138,55.542,2.328,2.328,33.625,27.109,1458.634
56.214,55.618,2.353,2.353,33.642,27.120,1458.766
56.306,55.709,2.371,2.371,33.625,27.106,1458.824
56.408,55.810,2.390,2.390,33.589,27.076,1458.861
56.592,55.992,2.410,2.410,33.581,27.069,1458.941
56.706,56.104,2.420,2.420,33.746,27.201,1459.202
56.803,56.200,2.429,2.429,33.883,27.310,1459.421
56.901,56.297,2.472,2.472,33.858,27.287,1459.577
57.009,56.404,2.538,2.538,33.810,27.243,1459.802
57.119,56.513,2.597,2.597,33.795,27.226,1460.039
57.234,56.627,2.644,2.644,33.792,27.221,1460.240
57.361,56.752,2.688,2.688,33.754,27.187,1460.382
57.508,56.898,2.725,2.725,33.700,27.142,1460.474
57.659,57.047,2.751,2.751,33.688,27.130,1460.572
57.824,57.210,2.764,2.764,33.728,27.162,1460.683
57.991,57.376,2.776,2.776,33.753,27.182,1460.770
58.185,57.567,2.804,2.804,33.753,27.180,1460.894
58.339,57.720,2.831,2.831,33.745,27.172,1461.002
58.467,57.846,2.853,2.853,33.726,27.155,1461.074
