Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/08/03 10:03
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,9.161,9.161,0.257,-0.026,1444.230
0.000,0.000,9.315,9.315,0.256,-0.038,1444.853
0.000,0.000,9.065,9.065,0.257,-0.018,1443.843
0.000,0.000,8.565,8.565,0.263,0.023,1441.807
0.000,0.000,8.315,8.315,0.262,0.039,1440.775
0.000,0.000,8.061,8.061,0.264,0.056,1439.724
0.000,0.000,7.934,7.934,0.268,0.068,1439.203
0.010,0.010,6.329,6.329,0.276,0.152,1432.384
0.220,0.218,5.236,5.236,28.803,22.743,1463.816
0.070,0.069,5.099,5.099,28.893,22.828,1463.362
0.250,0.247,5.133,5.133,28.775,22.732,1463.355
0.730,0.722,5.192,5.192,28.889,22.818,1463.753
1.630,1.613,4.694,4.694,29.304,23.201,1462.235
2.500,2.474,3.574,3.574,30.461,24.227,1459.013
3.370,3.335,3.056,3.056,30.827,24.567,1457.285
4.290,4.245,2.995,2.995,31.023,24.732,1457.288
5.050,4.997,3.028,3.028,31.205,24.879,1457.679
5.780,5.719,3.059,3.059,31.260,24.923,1457.900
6.640,6.570,3.103,3.103,31.333,24.982,1458.196
7.490,7.411,3.097,3.097,31.357,25.005,1458.216
8.290,8.203,3.190,3.190,31.389,25.027,1458.668
9.210,9.113,3.367,3.367,31.806,25.348,1459.981
10.130,10.024,3.808,3.808,32.100,25.546,1462.243
10.950,10.835,3.984,3.984,32.253,25.654,1463.195
12.020,11.894,3.990,3.990,32.269,25.672,1463.259
12.910,12.774,4.156,4.156,32.393,25.758,1464.129
13.630,13.487,4.258,4.258,32.495,25.832,1464.695
14.530,14.377,4.301,4.301,32.739,26.026,1465.202
15.400,15.238,4.251,4.251,32.885,26.151,1465.196
16.400,16.228,4.188,4.188,32.949,26.212,1465.032
16.640,16.465,4.163,4.163,32.967,26.230,1464.956
16.060,15.891,4.179,4.179,32.952,26.214,1464.994
14.380,14.229,4.271,4.271,32.875,26.136,1465.249
12.690,12.557,4.245,4.245,32.630,25.936,1464.799
10.830,10.716,4.037,4.037,32.223,25.625,1463.376
9.410,9.311,3.859,3.859,32.423,25.794,1462.866
7.970,7.886,3.353,3.353,31.859,25.385,1459.970
6.330,6.264,3.123,3.123,31.339,24.983,1458.284
4.760,4.710,3.032,3.032,31.312,24.962,1457.829
3.390,3.354,2.939,2.939,31.166,24.846,1457.218
1.720,1.702,2.874,2.874,30.947,24.669,1456.627
0.390,0.386,5.049,5.049,29.064,22.969,1463.378
0.000,0.000,5.397,5.397,28.709,22.652,1464.352
0.000,0.000,5.378,5.378,0.486,0.349,1428.484
0.000,0.000,5.415,5.415,0.362,0.249,1428.486
0.000,0.000,5.433,5.433,0.592,0.433,1428.866
0.000,0.000,5.494,5.494,0.289,0.188,1428.743
0.000,0.000,5.488,5.488,0.285,0.185,1428.712
0.000,0.000,5.494,5.494,0.282,0.183,1428.734
