Station: H1_12
Position (UTM) X,Y,Zone: 516045,8548970,33X
Date: 2020/08/11 11:06
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.629,7.629,0.263,0.082,1437.919
0.000,0.000,7.665,7.665,0.264,0.080,1438.071
0.000,0.000,7.665,7.665,0.264,0.080,1438.071
0.000,0.000,7.728,7.728,0.263,0.076,1438.333
0.000,0.000,7.707,7.707,0.264,0.078,1438.247
0.000,0.000,7.622,7.622,0.265,0.083,1437.892
0.000,0.000,7.557,7.557,0.264,0.087,1437.615
0.000,0.000,7.267,7.267,0.268,0.105,1436.394
0.000,0.000,7.271,7.271,0.267,0.104,1436.410
0.070,0.069,4.737,4.737,0.288,0.202,1425.363
0.230,0.228,3.444,3.444,30.425,24.199,1458.378
0.270,0.267,3.310,3.310,30.502,24.272,1457.903
0.260,0.257,3.259,3.259,30.546,24.311,1457.741
0.280,0.277,3.265,3.265,30.535,24.302,1457.753
0.940,0.930,3.167,3.167,30.630,24.389,1457.467
2.050,2.029,3.002,3.002,30.711,24.473,1456.878
3.130,3.097,2.889,2.889,30.766,24.530,1456.480
4.160,4.116,2.850,2.850,30.797,24.563,1456.368
5.110,5.056,2.838,2.838,30.822,24.589,1456.365
5.970,5.907,2.849,2.849,30.841,24.607,1456.450
7.070,6.996,2.889,2.889,30.905,24.660,1456.724
8.050,7.966,2.905,2.905,30.940,24.691,1456.855
9.030,8.935,2.946,2.946,30.981,24.725,1457.100
10.030,9.925,2.989,2.989,31.198,24.899,1457.583
10.930,10.815,3.038,3.037,31.325,25.001,1457.973
11.590,11.468,3.077,3.077,31.337,25.010,1458.170
12.400,12.270,3.123,3.123,31.379,25.044,1458.435
13.490,13.348,3.135,3.135,31.466,25.117,1458.617
14.380,14.229,3.116,3.116,31.511,25.159,1458.609
15.250,15.090,3.109,3.109,31.525,25.174,1458.610
16.330,16.158,3.146,3.146,31.581,25.221,1458.860
17.190,17.009,3.166,3.166,31.643,25.273,1459.039
18.010,17.821,3.170,3.170,31.671,25.299,1459.106
18.970,18.770,3.170,3.170,31.684,25.314,1459.138
19.820,19.611,3.173,3.173,31.695,25.326,1459.179
20.740,20.522,3.173,3.173,31.712,25.344,1459.216
21.620,21.392,3.180,3.180,31.734,25.365,1459.289
22.550,22.313,3.184,3.184,31.766,25.395,1459.363
23.480,23.233,3.205,3.205,31.851,25.465,1459.578
24.260,24.004,3.231,3.231,31.873,25.484,1459.730
25.250,24.984,3.271,3.270,31.920,25.522,1459.977
26.350,26.072,3.262,3.262,31.941,25.545,1459.984
27.200,26.913,3.243,3.243,31.961,25.567,1459.943
28.230,27.932,3.228,3.228,31.969,25.579,1459.905
29.200,28.892,3.235,3.235,31.986,25.597,1459.973
30.140,29.822,3.258,3.257,32.012,25.620,1460.121
31.130,30.802,3.271,3.270,32.019,25.629,1460.201
32.100,31.761,3.274,3.273,32.019,25.633,1460.230
32.940,32.592,3.271,3.270,32.027,25.644,1460.241
33.770,33.414,3.263,3.262,32.038,25.658,1460.235
34.990,34.621,3.255,3.254,32.006,25.638,1460.178
36.150,35.768,3.256,3.255,32.017,25.652,1460.216
37.020,36.629,3.265,3.264,32.017,25.656,1460.269
37.980,37.579,3.265,3.264,32.026,25.667,1460.296
38.980,38.568,3.276,3.275,32.019,25.666,1460.351
39.940,39.518,3.298,3.297,32.032,25.679,1460.477
40.680,40.250,3.322,3.322,32.044,25.689,1460.610
41.730,41.289,3.341,3.341,32.059,25.704,1460.727
42.720,42.268,3.347,3.347,32.071,25.718,1460.785
43.530,43.070,3.349,3.349,32.080,25.729,1460.818
44.390,43.920,3.353,3.353,32.087,25.738,1460.857
45.420,44.939,3.354,3.354,32.118,25.767,1460.919
46.370,45.879,3.340,3.340,32.131,25.784,1460.892
47.260,46.760,3.329,3.329,32.151,25.805,1460.886
48.140,47.630,3.324,3.324,32.147,25.806,1460.874
49.200,48.679,3.344,3.344,32.149,25.811,1460.979
50.090,49.559,3.396,3.396,32.202,25.853,1461.282
50.990,50.450,3.458,3.457,32.235,25.878,1461.603
51.800,51.251,3.481,3.480,32.241,25.884,1461.721
52.760,52.201,3.494,3.493,32.253,25.896,1461.807
53.810,53.239,3.497,3.496,32.266,25.911,1461.853
54.820,54.239,3.500,3.499,32.284,25.931,1461.906
55.960,55.366,3.505,3.504,32.306,25.953,1461.974
57.180,56.573,3.517,3.516,32.318,25.967,1462.060
58.290,57.671,3.525,3.524,32.321,25.974,1462.116
59.370,58.740,3.533,3.532,32.329,25.984,1462.178
60.370,59.729,3.531,3.530,32.328,25.988,1462.184
61.390,60.738,3.539,3.538,32.334,25.997,1462.242
62.290,61.628,3.550,3.549,32.355,26.017,1462.331
63.020,62.350,3.558,3.557,32.368,26.030,1462.393
64.090,63.409,3.552,3.551,32.357,26.027,1462.371
65.320,64.626,3.553,3.552,32.357,26.033,1462.396
66.440,65.734,3.567,3.566,32.360,26.039,1462.477
67.330,66.614,3.581,3.580,32.382,26.060,1462.579
66.630,65.921,3.582,3.581,32.391,26.063,1462.584
65.930,65.229,3.560,3.559,32.357,26.035,1462.435
65.780,65.081,3.559,3.558,32.366,26.042,1462.441
65.790,65.091,3.562,3.561,32.375,26.049,1462.465
65.800,65.100,3.563,3.562,32.368,26.043,1462.460
65.780,65.081,3.561,3.560,32.356,26.034,1462.436
65.790,65.091,3.561,3.560,32.366,26.041,1462.448
66.110,65.407,3.563,3.562,32.373,26.048,1462.471
67.020,66.307,3.577,3.576,32.375,26.053,1462.548
67.470,66.752,3.584,3.584,32.391,26.067,1462.610
67.440,66.723,3.583,3.583,32.382,26.059,1462.593
67.050,66.337,3.571,3.570,32.388,26.064,1462.540
66.390,65.684,3.565,3.564,32.374,26.050,1462.486
65.890,65.189,3.563,3.562,32.373,26.047,1462.468
64.810,64.121,3.562,3.561,32.365,26.036,1462.436
63.770,63.092,3.556,3.555,32.361,26.028,1462.388
63.680,63.003,3.555,3.554,32.357,26.025,1462.378
63.730,63.053,3.556,3.555,32.362,26.029,1462.389
62.730,62.064,3.551,3.550,32.349,26.014,1462.335
61.470,60.817,3.551,3.550,32.338,26.000,1462.300
60.090,59.452,3.541,3.540,32.339,25.995,1462.237
59.000,58.374,3.521,3.520,32.307,25.966,1462.093
58.020,57.404,3.520,3.519,32.308,25.963,1462.074
56.800,56.197,3.503,3.502,32.306,25.957,1461.979
55.280,54.694,3.495,3.494,32.274,25.925,1461.879
53.970,53.398,3.493,3.492,32.271,25.916,1461.845
52.680,52.122,3.474,3.473,32.257,25.901,1461.726
51.170,50.628,3.437,3.437,32.220,25.868,1461.496
49.900,49.371,3.436,3.436,32.220,25.862,1461.472
48.650,48.135,3.382,3.382,32.176,25.826,1461.165
47.280,46.779,3.340,3.340,32.144,25.798,1460.923
45.920,45.434,3.328,3.328,32.139,25.789,1460.844
44.640,44.168,3.348,3.348,32.116,25.763,1460.878
43.410,42.951,3.349,3.349,32.093,25.739,1460.833
42.020,41.576,3.338,3.338,32.073,25.717,1460.738
40.660,40.230,3.339,3.339,32.060,25.700,1460.703
39.300,38.885,3.281,3.280,32.046,25.688,1460.412
38.190,37.787,3.303,3.302,32.019,25.659,1460.452
37.250,36.857,3.279,3.278,32.050,25.682,1460.375
36.120,35.739,3.270,3.269,32.015,25.649,1460.273
35.170,34.799,3.269,3.268,32.028,25.656,1460.270
34.200,33.839,3.266,3.265,32.021,25.646,1460.232
32.960,32.612,3.260,3.259,32.023,25.642,1460.189
31.340,31.009,3.253,3.253,31.998,25.615,1460.100
30.080,29.763,3.251,3.251,31.997,25.608,1460.070
28.860,28.556,3.212,3.212,31.993,25.603,1459.880
27.680,27.388,3.218,3.218,31.942,25.556,1459.820
26.720,26.438,3.255,3.255,31.936,25.543,1459.953
25.910,25.637,3.263,3.263,31.934,25.538,1459.972
24.600,24.341,3.208,3.208,31.886,25.498,1459.655
23.420,23.173,3.181,3.181,31.812,25.436,1459.424
22.250,22.016,3.170,3.170,31.749,25.381,1459.276
20.970,20.749,3.166,3.166,31.726,25.357,1459.208
19.330,19.127,3.165,3.165,31.710,25.336,1459.156
17.970,17.781,3.162,3.162,31.696,25.319,1459.103
16.690,16.515,3.147,3.147,31.686,25.307,1459.006
15.120,14.961,3.121,3.121,31.610,25.241,1458.770
13.680,13.536,3.129,3.129,31.530,25.169,1458.677
12.260,12.131,3.139,3.139,31.476,25.119,1458.627
10.930,10.815,3.069,3.069,31.364,25.029,1458.160
9.860,9.756,3.005,3.005,31.359,25.026,1457.858
8.980,8.886,2.963,2.963,31.211,24.907,1457.471
8.090,8.005,2.930,2.930,31.049,24.776,1457.104
6.920,6.847,2.900,2.900,30.951,24.695,1456.829
6.050,5.987,2.885,2.885,30.917,24.665,1456.705
5.110,5.056,2.841,2.841,30.854,24.613,1456.419
4.010,3.968,2.829,2.829,30.822,24.584,1456.308
2.790,2.761,2.813,2.813,30.807,24.567,1456.199
1.560,1.544,2.895,2.895,30.736,24.499,1456.442
0.450,0.445,3.119,3.119,30.605,24.371,1457.221
0.440,0.435,3.034,3.034,30.702,24.455,1456.977
0.360,0.356,3.098,3.098,30.646,24.405,1457.182
0.340,0.336,3.099,3.099,30.616,24.380,1457.147
0.000,0.000,3.219,3.219,0.520,0.390,1418.705
0.080,0.079,3.205,3.205,0.425,0.314,1418.515
0.000,0.000,3.225,3.225,0.390,0.286,1418.560
0.000,0.000,3.259,3.259,0.350,0.254,1418.665
0.000,0.000,3.291,3.291,0.349,0.254,1418.813
0.000,0.000,4.028,4.028,0.339,0.248,1422.206
0.000,0.000,4.514,4.514,0.325,0.235,1424.403
0.000,0.000,4.682,4.682,0.315,0.224,1425.150
0.000,0.000,4.716,4.716,0.322,0.229,1425.312
0.000,0.000,3.653,3.653,0.529,0.401,1420.735
0.000,0.000,3.491,3.491,0.415,0.309,1419.832
0.000,0.000,3.567,3.567,0.355,0.260,1420.103
0.000,0.000,4.003,4.003,0.322,0.235,1422.070
0.000,0.000,4.522,4.522,0.300,0.214,1424.405
