Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/08/17 10:30
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.389,6.389,0.275,0.149,1432.641
0.000,0.000,6.498,6.498,0.274,0.144,1433.110
0.000,0.000,6.564,6.564,0.273,0.141,1433.396
0.000,0.000,6.388,6.388,0.275,0.149,1432.637
0.000,0.000,6.086,6.086,0.276,0.161,1431.327
0.000,0.000,5.792,5.792,0.282,0.175,1430.048
0.000,0.000,5.562,5.562,0.282,0.181,1429.034
0.000,0.000,5.414,5.414,0.281,0.184,1428.375
0.000,0.000,5.277,5.277,0.283,0.189,1427.772
0.000,0.000,5.225,5.225,0.285,0.191,1427.544
0.000,0.000,5.154,5.154,0.283,0.191,1427.222
0.000,0.000,5.131,5.131,0.282,0.191,1427.118
0.000,0.000,5.161,5.161,0.282,0.190,1427.252
0.000,0.000,5.194,5.194,0.281,0.189,1427.401
0.000,0.000,5.187,5.187,0.282,0.190,1427.371
0.050,0.049,4.295,4.295,0.336,0.245,1423.422
0.030,0.030,4.021,4.021,0.349,0.257,1422.188
0.000,0.000,3.964,3.964,0.394,0.292,1421.986
0.000,0.000,3.946,3.946,0.442,0.331,1421.968
0.000,0.000,3.918,3.918,21.046,16.711,1448.362
0.000,0.000,3.989,3.989,0.331,0.242,1422.018
0.040,0.040,3.977,3.977,0.322,0.235,1421.952
0.000,0.000,3.939,3.939,0.386,0.287,1421.862
0.000,0.000,3.870,3.870,28.419,22.567,1457.609
0.320,0.317,3.843,3.843,29.018,23.047,1458.266
1.150,1.138,3.825,3.825,29.049,23.076,1458.242
2.210,2.187,3.484,3.484,29.994,23.862,1458.024
3.280,3.246,3.256,3.256,30.685,24.437,1457.957
4.360,4.314,3.084,3.084,31.562,25.155,1458.374
5.410,5.353,3.116,3.116,31.720,25.283,1458.734
6.520,6.452,3.251,3.251,32.008,25.506,1459.701
7.430,7.352,3.371,3.371,32.089,25.565,1460.336
8.440,8.351,3.393,3.393,32.113,25.586,1460.476
9.290,9.192,3.383,3.383,32.145,25.617,1460.488
10.330,10.222,3.394,3.394,32.168,25.639,1460.583
11.090,10.974,3.472,3.472,32.232,25.686,1461.008
11.680,11.557,3.503,3.503,32.469,25.875,1461.455
12.300,12.171,3.365,3.365,32.270,25.732,1460.623
13.030,12.893,3.615,3.615,32.452,25.858,1461.932
13.770,13.625,3.554,3.553,32.272,25.724,1461.450
14.630,14.476,3.968,3.968,32.690,26.021,1463.751
15.640,15.476,3.964,3.964,32.732,26.059,1463.804
16.470,16.297,3.973,3.973,32.761,26.085,1463.893
17.050,16.871,3.933,3.933,32.776,26.104,1463.755
17.900,17.712,3.904,3.904,32.794,26.125,1463.670
18.680,18.484,3.891,3.891,32.806,26.139,1463.644
19.470,19.265,3.899,3.899,32.844,26.172,1463.739
20.050,19.839,3.911,3.911,32.896,26.216,1463.866
20.570,20.354,3.917,3.917,32.916,26.233,1463.925
21.190,20.967,3.918,3.918,32.921,26.240,1463.946
21.690,21.462,3.939,3.939,33.006,26.307,1464.151
22.200,21.966,3.942,3.942,33.002,26.307,1464.167
22.820,22.580,3.944,3.944,33.007,26.313,1464.192
23.400,23.154,3.954,3.954,33.018,26.323,1464.257
23.480,23.233,3.955,3.955,33.008,26.316,1464.250
23.320,23.074,3.953,3.953,33.013,26.319,1464.245
23.730,23.480,3.957,3.957,33.014,26.322,1464.271
24.130,23.876,3.957,3.957,33.019,26.327,1464.283
24.430,24.173,3.956,3.956,33.014,26.325,1464.277
25.310,25.043,3.962,3.962,33.019,26.333,1464.323
26.310,26.033,3.987,3.987,33.148,26.437,1464.609
27.140,26.854,3.937,3.937,33.217,26.501,1464.504
28.210,27.913,3.953,3.953,33.305,26.575,1464.701
29.300,28.991,3.962,3.962,33.336,26.603,1464.797
30.120,29.802,3.932,3.932,33.360,26.630,1464.716
31.290,30.960,3.895,3.895,33.417,26.684,1464.654
32.140,31.801,3.865,3.865,33.446,26.714,1464.580
32.990,32.642,3.826,3.825,33.480,26.748,1464.470
33.800,33.443,3.779,3.778,33.507,26.779,1464.322
34.700,34.334,3.725,3.725,33.539,26.813,1464.151
35.700,35.323,3.654,3.654,33.529,26.817,1463.857
36.560,36.174,3.602,3.602,33.560,26.851,1463.692
37.530,37.134,3.529,3.528,33.566,26.867,1463.405
38.290,37.885,3.505,3.504,33.586,26.889,1463.341
39.100,38.687,3.503,3.502,33.608,26.911,1463.376
40.130,39.706,3.481,3.480,33.641,26.944,1463.342
41.100,40.665,3.333,3.333,33.639,26.961,1462.730
42.420,41.971,3.179,3.179,33.734,27.057,1462.218
43.710,43.248,2.988,2.988,33.697,27.051,1461.374
45.010,44.534,2.939,2.939,33.748,27.102,1461.252
46.040,45.553,2.944,2.944,33.768,27.123,1461.317
46.710,46.216,2.933,2.933,33.808,27.159,1461.332
47.510,47.007,2.890,2.890,33.843,27.194,1461.207
48.120,47.610,2.831,2.831,33.906,27.253,1461.047
48.730,48.214,2.696,2.696,33.988,27.333,1460.580
49.400,48.877,2.507,2.507,33.984,27.349,1459.769
50.220,49.688,2.424,2.424,34.003,27.375,1459.448
50.720,50.183,2.390,2.390,34.011,27.387,1459.320
51.270,50.727,2.378,2.378,34.041,27.415,1459.317
52.090,51.538,2.377,2.377,34.066,27.439,1459.359
52.740,52.181,2.417,2.417,34.098,27.463,1459.583
53.300,52.735,2.420,2.420,34.162,27.517,1459.690
54.020,53.447,2.337,2.337,34.148,27.516,1459.324
54.630,54.051,2.199,2.199,34.156,27.537,1458.742
55.580,54.990,2.089,2.089,34.197,27.583,1458.332
56.380,55.782,1.962,1.962,34.236,27.628,1457.838
57.190,56.583,1.890,1.890,34.261,27.658,1457.570
58.150,57.533,1.816,1.817,34.290,27.691,1457.300
59.080,58.453,1.769,1.770,34.280,27.691,1457.095
60.100,59.462,1.602,1.603,34.268,27.699,1456.358
61.310,60.659,1.561,1.562,34.335,27.762,1456.286
62.550,61.885,1.424,1.424,34.373,27.808,1455.746
63.590,62.914,1.310,1.311,34.365,27.815,1455.248
64.480,63.795,1.293,1.294,34.401,27.849,1455.234
65.720,65.021,1.224,1.225,34.432,27.885,1454.989
66.790,66.080,1.162,1.163,34.346,27.825,1454.612
67.900,67.178,1.128,1.129,34.509,27.963,1454.694
69.000,68.266,0.758,0.760,34.378,27.888,1452.878
70.050,69.305,0.373,0.374,34.429,27.958,1451.216
71.210,70.452,0.164,0.166,34.449,27.991,1450.310
72.190,71.421,0.121,0.124,34.443,27.994,1450.122
73.330,72.549,0.128,0.131,34.466,28.017,1450.203
74.510,73.716,0.038,0.040,34.477,28.037,1449.822
75.500,74.696,-0.135,-0.132,34.443,28.024,1449.000
76.560,75.744,-0.169,-0.167,34.470,28.052,1448.892
77.840,77.010,-0.231,-0.229,34.484,28.073,1448.647
78.900,78.059,-0.271,-0.268,34.481,28.078,1448.476
79.940,79.087,-0.321,-0.318,34.486,28.089,1448.269
81.100,80.235,-0.370,-0.367,34.513,28.119,1448.098
82.220,81.343,-0.358,-0.355,34.508,28.120,1448.164
83.360,82.470,-0.420,-0.417,34.507,28.127,1447.894
84.320,83.420,-0.450,-0.447,34.529,28.151,1447.797
85.540,84.627,-0.466,-0.463,34.537,28.164,1447.754
86.580,85.655,-0.504,-0.501,34.555,28.185,1447.618
87.480,86.545,-0.561,-0.558,34.546,28.185,1447.357
88.330,87.386,-0.591,-0.588,34.548,28.192,1447.234
89.060,88.108,-0.615,-0.611,34.536,28.188,1447.119
90.140,89.176,-0.627,-0.623,34.539,28.195,1447.084
91.080,90.106,-0.636,-0.632,34.546,28.206,1447.067
91.890,90.907,-0.645,-0.641,34.544,28.208,1447.035
92.840,91.847,-0.647,-0.643,34.543,28.212,1447.040
93.840,92.836,-0.670,-0.666,34.556,28.229,1446.967
94.710,93.697,-0.723,-0.720,34.566,28.243,1446.743
95.480,94.458,-0.748,-0.745,34.559,28.243,1446.630
96.340,95.309,-0.762,-0.759,34.568,28.254,1446.590
97.330,96.288,-0.784,-0.780,34.575,28.266,1446.514
98.190,97.138,-0.799,-0.795,34.578,28.273,1446.462
99.010,97.949,-0.857,-0.853,34.577,28.279,1446.203
100.150,99.077,-0.896,-0.892,34.584,28.292,1446.048
101.110,100.026,-0.928,-0.924,34.585,28.299,1445.916
101.940,100.847,-0.970,-0.966,34.591,28.309,1445.736
102.760,101.658,-0.981,-0.977,34.595,28.317,1445.703
103.800,102.687,-0.997,-0.993,34.607,28.333,1445.662
104.780,103.656,-1.020,-1.016,34.598,28.331,1445.557
105.450,104.319,-1.053,-1.049,34.602,28.339,1445.419
106.390,105.249,-1.074,-1.070,34.602,28.343,1445.334
107.310,106.158,-1.106,-1.101,34.608,28.355,1445.208
108.140,106.979,-1.131,-1.126,34.614,28.364,1445.111
108.730,107.563,-1.137,-1.132,34.612,28.366,1445.090
109.490,108.314,-1.137,-1.132,34.612,28.369,1445.102
110.290,109.106,-1.141,-1.136,34.621,28.381,1445.109
110.380,109.195,-1.140,-1.135,34.615,28.376,1445.106
110.260,109.076,-1.140,-1.135,34.612,28.373,1445.101
109.860,108.680,-1.142,-1.137,34.617,28.375,1445.092
108.990,107.820,-1.143,-1.138,34.618,28.372,1445.074
107.770,106.613,-1.135,-1.130,34.610,28.360,1445.082
106.690,105.545,-1.108,-1.103,34.592,28.339,1445.167
105.500,104.368,-1.066,-1.062,34.596,28.334,1445.350
104.150,103.033,-1.030,-1.026,34.588,28.319,1445.485
103.140,102.034,-1.005,-1.001,34.592,28.317,1445.592
101.960,100.867,-0.991,-0.987,34.588,28.308,1445.634
100.950,99.868,-0.945,-0.940,34.581,28.295,1445.827
99.770,98.701,-0.916,-0.912,34.582,28.289,1445.945
98.660,97.603,-0.881,-0.877,34.574,28.276,1446.081
97.410,96.367,-0.816,-0.812,34.580,28.271,1446.372
96.110,95.081,-0.780,-0.776,34.565,28.252,1446.498
94.810,93.795,-0.755,-0.752,34.550,28.233,1446.574
93.610,92.609,-0.688,-0.685,34.533,28.210,1446.844
92.550,91.560,-0.665,-0.661,34.549,28.217,1446.960
90.990,90.017,-0.661,-0.657,34.543,28.204,1446.944
89.920,88.959,-0.653,-0.649,34.530,28.188,1446.948
88.900,87.950,-0.633,-0.629,34.532,28.184,1447.026
87.850,86.911,-0.598,-0.595,34.539,28.183,1447.182
86.520,85.596,-0.569,-0.566,34.529,28.168,1447.282
85.550,84.636,-0.515,-0.512,34.523,28.155,1447.508
84.460,83.558,-0.473,-0.470,34.533,28.156,1447.698
83.270,82.381,-0.465,-0.462,34.526,28.144,1447.706
81.980,81.105,-0.357,-0.354,34.440,28.063,1448.074
80.920,80.057,-0.407,-0.404,34.545,28.145,1447.966
79.820,78.969,-0.371,-0.368,34.502,28.104,1448.057
78.690,77.851,-0.330,-0.327,34.468,28.069,1448.183
77.470,76.644,-0.280,-0.277,34.485,28.074,1448.416
76.300,75.487,-0.239,-0.237,34.472,28.056,1448.568
75.120,74.320,-0.188,-0.186,34.458,28.037,1448.766
73.660,72.875,-0.080,-0.078,34.382,27.963,1449.141
72.420,71.649,0.056,0.058,34.471,28.021,1449.863
71.600,70.838,0.072,0.074,34.453,28.002,1449.897
70.480,69.730,0.202,0.204,34.441,27.980,1450.462
69.170,68.434,0.353,0.354,34.441,27.965,1451.127
68.250,67.524,0.530,0.532,34.344,27.872,1451.789
67.090,66.377,0.834,0.835,34.530,27.997,1453.391
66.020,65.318,1.039,1.040,34.421,27.890,1454.151
64.670,63.983,1.254,1.255,34.420,27.868,1455.089
63.820,63.142,1.281,1.282,34.397,27.844,1455.165
62.610,61.945,1.322,1.323,34.329,27.780,1455.237
61.250,60.599,1.556,1.557,34.346,27.770,1456.276
59.690,59.056,1.545,1.546,34.365,27.779,1456.228
58.500,57.879,1.713,1.713,34.175,27.608,1456.697
57.080,56.474,1.778,1.779,34.282,27.683,1457.106
55.700,55.109,1.883,1.883,34.256,27.647,1457.508
54.190,53.615,2.039,2.040,34.227,27.604,1458.131
53.020,52.458,2.296,2.296,34.045,27.433,1458.995
51.820,51.271,2.363,2.363,34.291,27.618,1459.588
50.520,49.985,2.366,2.366,34.027,27.400,1459.234
49.380,48.857,2.421,2.421,34.007,27.374,1459.427
48.180,47.670,2.712,2.712,33.892,27.252,1460.515
46.930,46.433,2.835,2.835,33.840,27.194,1460.959
45.710,45.226,2.884,2.884,33.771,27.129,1461.059
44.450,43.980,2.917,2.917,33.773,27.122,1461.182
43.290,42.832,2.912,2.912,33.734,27.085,1461.090
42.250,41.803,2.985,2.985,33.711,27.056,1461.355
40.740,40.309,3.245,3.244,33.690,27.008,1462.413
39.260,38.845,3.434,3.434,33.619,26.927,1463.101
38.090,37.688,3.490,3.489,33.588,26.891,1463.278
36.920,36.530,3.550,3.549,33.572,26.867,1463.490
35.600,35.224,3.656,3.656,33.558,26.839,1463.900
34.510,34.146,3.738,3.737,33.533,26.806,1464.194
33.290,32.939,3.820,3.819,33.475,26.747,1464.444
31.820,31.484,3.872,3.872,33.440,26.707,1464.596
30.800,30.475,3.928,3.928,33.370,26.641,1464.723
29.620,29.308,3.940,3.940,33.333,26.604,1464.706
28.430,28.130,3.937,3.937,33.307,26.579,1464.641
27.120,26.834,3.928,3.928,33.236,26.517,1464.490
25.670,25.400,3.955,3.955,33.147,26.436,1464.464
24.480,24.222,3.936,3.936,33.001,26.317,1464.178
23.280,23.035,3.929,3.929,33.001,26.312,1464.129
21.680,21.452,3.919,3.919,32.994,26.300,1464.053
20.330,20.116,3.906,3.906,32.911,26.229,1463.868
18.870,18.672,3.897,3.897,32.889,26.206,1463.779
17.710,17.524,3.898,3.898,32.806,26.134,1463.658
16.470,16.297,3.951,3.951,32.771,26.095,1463.814
15.320,15.159,3.877,3.877,32.802,26.121,1463.525
14.290,14.140,4.047,4.047,32.587,25.929,1463.942
13.130,12.992,3.771,3.771,32.922,26.217,1463.196
12.180,12.052,3.763,3.763,32.392,25.792,1462.464
11.140,11.023,3.581,3.580,32.379,25.794,1461.659
9.860,9.756,3.387,3.387,32.170,25.639,1460.547
8.460,8.371,3.396,3.396,32.098,25.574,1460.470
7.180,7.105,3.345,3.345,32.056,25.540,1460.178
5.980,5.917,3.261,3.261,32.011,25.506,1459.739
4.470,4.423,3.123,3.123,31.949,25.461,1459.045
3.280,3.246,3.084,3.084,31.606,25.185,1458.414
2.180,2.157,3.224,3.224,30.879,24.589,1458.054
0.770,0.762,3.775,3.775,29.193,23.194,1458.210
0.000,0.000,3.822,3.822,29.086,23.101,1458.259
0.000,0.000,3.833,3.833,0.794,0.615,1421.912
0.000,0.000,3.836,3.836,0.393,0.292,1421.394
0.000,0.000,3.890,3.890,0.348,0.256,1421.587
0.000,0.000,3.968,3.968,0.336,0.246,1421.928
0.000,0.000,4.011,4.011,0.339,0.249,1422.129
0.000,0.000,4.049,4.049,0.318,0.232,1422.275
0.000,0.000,4.082,4.082,0.312,0.227,1422.417
