Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/09/07 09:44
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.428,6.428,0.272,0.146,1432.806
0.000,0.000,6.552,6.552,0.272,0.140,1433.344
0.000,0.000,6.609,6.609,0.335,0.189,1433.671
0.000,0.000,6.402,6.402,0.272,0.146,1432.693
0.000,0.000,5.851,5.851,0.276,0.168,1430.298
0.000,0.000,5.644,5.644,0.277,0.175,1429.388
0.040,0.040,3.987,3.987,0.294,0.212,1421.959
0.140,0.139,2.534,2.534,30.022,23.949,1453.920
0.360,0.356,2.382,2.382,30.051,23.984,1453.293
1.300,1.286,2.393,2.393,30.182,24.093,1453.528
2.220,2.197,2.515,2.515,30.226,24.124,1454.137
3.160,3.127,2.728,2.728,30.467,24.305,1455.392
4.170,4.126,3.029,3.029,30.641,24.424,1456.937
5.120,5.066,3.145,3.145,30.792,24.540,1457.650
6.060,5.996,3.167,3.167,30.815,24.561,1457.790
6.950,6.877,3.222,3.222,30.950,24.668,1458.215
7.860,7.778,3.254,3.254,30.994,24.705,1458.423
8.800,8.708,3.265,3.265,31.016,24.726,1458.514
9.710,9.608,3.243,3.243,31.027,24.741,1458.449
10.500,10.390,3.217,3.217,31.044,24.760,1458.372
11.170,11.053,3.222,3.222,31.070,24.783,1458.439
11.760,11.636,3.222,3.222,31.091,24.803,1458.475
12.730,12.596,3.252,3.252,31.209,24.899,1458.771
13.600,13.457,3.334,3.334,31.356,25.013,1459.330
14.510,14.358,3.353,3.353,31.397,25.048,1459.479
15.450,15.288,3.354,3.354,31.438,25.085,1459.551
16.450,16.277,3.373,3.373,31.469,25.113,1459.689
17.330,17.148,3.388,3.388,31.483,25.127,1459.785
18.390,18.197,3.399,3.399,31.496,25.141,1459.865
19.310,19.107,3.403,3.403,31.510,25.156,1459.916
20.270,20.057,3.406,3.406,31.521,25.169,1459.958
21.280,21.056,3.406,3.406,31.529,25.181,1459.986
22.320,22.085,3.377,3.377,31.532,25.191,1459.883
23.270,23.025,3.362,3.362,31.564,25.222,1459.876
24.220,23.965,3.351,3.351,31.591,25.248,1459.879
25.120,24.855,3.359,3.359,31.604,25.262,1459.944
26.010,25.736,3.366,3.366,31.610,25.271,1459.997
26.980,26.696,3.403,3.403,31.640,25.296,1460.208
27.910,27.616,3.421,3.421,31.651,25.307,1460.314
28.720,28.417,3.432,3.432,31.660,25.317,1460.385
29.550,29.238,3.435,3.435,31.666,25.326,1460.419
30.400,30.079,3.436,3.436,31.668,25.331,1460.440
31.300,30.970,3.435,3.435,31.668,25.336,1460.451
32.130,31.791,3.423,3.423,31.673,25.344,1460.419
33.040,32.691,3.416,3.416,31.680,25.355,1460.414
33.950,33.592,3.411,3.411,31.707,25.381,1460.442
34.820,34.452,3.407,3.407,31.732,25.406,1460.473
35.640,35.264,3.406,3.406,31.740,25.416,1460.492
36.560,36.174,3.398,3.398,31.755,25.433,1460.493
37.360,36.965,3.397,3.397,31.770,25.449,1460.520
38.270,37.866,3.398,3.398,31.775,25.456,1460.545
39.140,38.726,3.398,3.398,31.793,25.475,1460.583
40.030,39.607,3.398,3.398,31.797,25.483,1460.603
40.810,40.379,3.398,3.398,31.808,25.495,1460.630
41.790,41.348,3.402,3.402,31.847,25.531,1460.714
42.440,41.991,3.404,3.404,31.861,25.545,1460.751
43.350,42.891,3.407,3.407,31.876,25.560,1460.797
44.250,43.782,3.407,3.407,31.872,25.561,1460.806
45.280,44.801,3.406,3.406,31.879,25.572,1460.829
46.050,45.563,3.407,3.407,31.882,25.578,1460.850
46.960,46.463,3.409,3.409,31.884,25.583,1460.874
47.780,47.274,3.412,3.412,31.898,25.598,1460.919
48.630,48.115,3.415,3.415,31.897,25.601,1460.944
49.510,48.986,3.415,3.415,31.900,25.607,1460.962
50.300,49.767,3.416,3.416,31.903,25.614,1460.984
51.140,50.598,3.417,3.417,31.911,25.624,1461.012
52.060,51.508,3.414,3.414,31.916,25.632,1461.020
52.880,52.319,3.414,3.414,31.915,25.636,1461.033
53.760,53.190,3.413,3.413,31.915,25.639,1461.042
54.540,53.962,3.413,3.413,31.913,25.642,1461.053
55.410,54.822,3.415,3.415,31.919,25.650,1461.083
56.290,55.693,3.417,3.417,31.927,25.661,1461.117
57.220,56.613,3.418,3.418,31.932,25.669,1461.142
58.100,57.483,3.419,3.419,31.928,25.670,1461.155
59.020,58.393,3.422,3.422,31.949,25.690,1461.211
59.940,59.304,3.425,3.425,31.956,25.700,1461.247
60.820,60.174,3.428,3.427,31.964,25.711,1461.285
61.680,61.025,3.430,3.429,31.973,25.721,1461.318
62.590,61.925,3.431,3.430,31.978,25.730,1461.345
63.520,62.845,3.433,3.432,31.983,25.737,1461.374
64.400,63.716,3.434,3.433,31.984,25.742,1461.394
65.260,64.566,3.434,3.433,31.984,25.747,1461.409
66.160,65.457,3.434,3.433,31.986,25.753,1461.426
67.050,66.337,3.435,3.434,31.987,25.757,1461.446
67.890,67.168,3.435,3.434,31.988,25.762,1461.461
68.600,67.870,3.438,3.437,31.992,25.768,1461.490
69.390,68.652,3.438,3.437,31.996,25.775,1461.508
70.290,69.542,3.437,3.436,31.996,25.780,1461.519
71.090,70.333,3.439,3.438,32.000,25.786,1461.545
71.920,71.154,3.440,3.439,32.002,25.792,1461.566
72.740,71.965,3.442,3.441,32.003,25.796,1461.589
73.610,72.826,3.441,3.440,32.005,25.802,1461.601
73.630,72.846,3.440,3.439,32.010,25.806,1461.604
72.860,72.084,3.440,3.439,32.007,25.800,1461.588
71.780,71.016,3.440,3.439,31.966,25.762,1461.516
70.730,69.977,3.440,3.439,31.986,25.773,1461.526
69.700,68.958,3.438,3.437,31.998,25.778,1461.516
68.800,68.068,3.438,3.437,31.997,25.773,1461.500
67.830,67.109,3.436,3.435,31.990,25.764,1461.467
66.890,66.179,3.436,3.435,31.991,25.760,1461.452
65.960,65.259,3.434,3.433,31.990,25.754,1461.427
65.060,64.368,3.434,3.433,31.990,25.751,1461.413
64.100,63.419,3.434,3.433,31.990,25.746,1461.397
63.210,62.538,3.433,3.432,31.991,25.743,1461.380
62.240,61.579,3.433,3.432,31.987,25.735,1461.359
61.240,60.590,3.432,3.431,31.985,25.729,1461.336
60.380,59.739,3.428,3.427,31.976,25.718,1461.294
59.390,58.760,3.418,3.418,31.939,25.684,1461.186
58.400,57.780,3.415,3.415,31.923,25.668,1461.138
57.360,56.751,3.413,3.413,31.920,25.660,1461.108
56.340,55.742,3.413,3.413,31.920,25.656,1461.092
55.370,54.783,3.412,3.412,31.922,25.653,1461.074
54.310,53.734,3.412,3.412,31.918,25.645,1461.051
53.300,52.735,3.411,3.411,31.919,25.641,1461.032
52.360,51.805,3.411,3.411,31.916,25.634,1461.013
51.300,50.756,3.412,3.412,31.919,25.632,1461.004
50.170,49.638,3.410,3.410,31.906,25.616,1460.959
49.130,48.610,3.410,3.410,31.906,25.611,1460.943
47.970,47.462,3.410,3.410,31.903,25.603,1460.920
46.980,46.483,3.408,3.408,31.900,25.596,1460.891
45.920,45.434,3.407,3.407,31.890,25.583,1460.857
44.880,44.405,3.406,3.406,31.895,25.582,1460.842
43.740,43.277,3.407,3.407,31.892,25.575,1460.824
42.750,42.298,3.405,3.405,31.888,25.568,1460.795
41.680,41.239,3.403,3.403,31.882,25.557,1460.760
40.710,40.280,3.399,3.399,31.853,25.530,1460.691
39.680,39.261,3.396,3.396,31.817,25.497,1460.614
38.750,38.341,3.396,3.396,31.801,25.480,1460.578
37.840,37.440,3.396,3.396,31.791,25.468,1460.551
36.840,36.451,3.396,3.396,31.785,25.459,1460.527
35.990,35.610,3.397,3.397,31.778,25.449,1460.508
35.030,34.660,3.394,3.394,31.772,25.440,1460.472
34.070,33.710,3.398,3.398,31.763,25.427,1460.461
33.030,32.681,3.406,3.406,31.750,25.411,1460.461
31.980,31.643,3.407,3.407,31.736,25.396,1460.431
30.960,30.633,3.408,3.408,31.706,25.367,1460.381
29.910,29.595,3.412,3.412,31.694,25.352,1460.364
28.890,28.585,3.421,3.421,31.691,25.344,1460.382
27.880,27.586,3.414,3.414,31.685,25.335,1460.328
27.020,26.735,3.414,3.414,31.677,25.324,1460.304
26.000,25.726,3.415,3.415,31.669,25.314,1460.282
25.000,24.737,3.420,3.420,31.665,25.305,1460.281
24.100,23.846,3.415,3.415,31.661,25.298,1460.240
23.040,22.797,3.371,3.371,31.635,25.276,1460.002
21.970,21.739,3.350,3.350,31.626,25.266,1459.883
20.820,20.601,3.356,3.356,31.601,25.240,1459.857
19.680,19.473,3.372,3.372,31.535,25.181,1459.822
18.530,18.335,3.401,3.401,31.554,25.188,1459.952
17.380,17.197,3.400,3.400,31.551,25.181,1459.925
16.320,16.148,3.388,3.388,31.517,25.149,1459.812
15.280,15.119,3.377,3.377,31.507,25.137,1459.735
14.210,14.061,3.352,3.352,31.505,25.133,1459.609
13.130,12.992,3.362,3.362,31.426,25.064,1459.533
12.090,11.963,3.357,3.357,31.408,25.045,1459.471
11.100,10.983,3.273,3.273,31.295,24.958,1458.946
10.030,9.925,3.210,3.210,31.202,24.884,1458.540
8.800,8.708,3.226,3.226,31.075,24.776,1458.423
7.720,7.639,3.240,3.240,31.054,24.752,1458.438
6.540,6.471,3.196,3.196,31.060,24.756,1458.239
5.450,5.393,3.170,3.170,30.904,24.629,1457.908
4.360,4.314,3.179,3.179,30.795,24.536,1457.788
3.230,3.196,3.140,3.140,30.801,24.538,1457.610
2.110,2.088,2.922,2.922,30.606,24.396,1456.398
1.080,1.069,2.703,2.703,30.380,24.227,1455.136
0.670,0.663,2.614,2.614,30.212,24.098,1454.525
0.300,0.297,2.566,2.566,30.250,24.130,1454.360
0.400,0.396,2.523,2.523,30.256,24.139,1454.182
0.220,0.218,2.520,2.520,30.197,24.091,1454.089
0.020,0.020,2.533,2.533,30.178,24.073,1454.117
0.010,0.010,2.598,2.598,0.392,0.278,1415.617
0.010,0.010,2.660,2.660,0.342,0.239,1415.842
0.000,0.000,2.790,2.790,0.327,0.229,1416.439
0.000,0.000,2.917,2.917,0.306,0.214,1417.006
0.000,0.000,3.034,3.034,0.303,0.213,1417.549
0.000,0.000,3.136,3.136,0.298,0.210,1418.023
0.010,0.010,3.192,3.192,0.300,0.213,1418.287
0.010,0.010,3.295,3.295,0.296,0.211,1418.761
0.010,0.010,3.325,3.325,0.298,0.212,1418.907
