Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/08/19 13:36
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,10.322,10.322,0.175,-0.189,1448.765
0.000,0.000,10.178,10.178,0.242,-0.123,1448.279
0.000,0.000,9.996,9.996,0.244,-0.105,1447.564
0.000,0.000,9.895,9.895,0.243,-0.097,1447.159
0.000,0.000,9.773,9.773,0.244,-0.086,1446.677
0.010,0.010,9.576,9.576,0.245,-0.068,1445.890
0.010,0.010,7.228,7.228,0.262,0.102,1436.221
0.020,0.020,4.780,4.780,0.280,0.195,1425.544
0.110,0.109,3.966,3.966,31.221,24.785,1461.616
0.140,0.139,3.874,3.874,31.282,24.842,1461.308
0.210,0.208,3.847,3.847,31.280,24.844,1461.190
0.180,0.178,3.847,3.847,31.289,24.850,1461.200
0.190,0.188,3.849,3.849,31.292,24.852,1461.217
0.150,0.148,3.849,3.849,31.286,24.848,1461.209
0.190,0.188,3.852,3.852,31.269,24.834,1461.200
0.080,0.079,3.849,3.849,31.270,24.834,1461.187
0.420,0.416,3.849,3.849,31.276,24.841,1461.201
1.250,1.237,3.822,3.822,31.277,24.849,1461.098
2.010,1.989,3.814,3.814,31.284,24.859,1461.086
2.950,2.919,3.809,3.809,31.275,24.856,1461.068
4.020,3.978,3.806,3.806,31.271,24.858,1461.068
4.860,4.809,3.798,3.798,31.289,24.877,1461.071
5.720,5.660,3.786,3.786,31.279,24.874,1461.021
6.930,6.857,3.775,3.775,31.280,24.882,1460.996
7.830,7.748,3.770,3.770,31.287,24.892,1460.998
8.590,8.500,3.768,3.768,31.310,24.914,1461.032
9.750,9.648,3.789,3.789,31.358,24.955,1461.201
10.840,10.726,3.835,3.834,31.516,25.082,1461.616
11.610,11.488,3.869,3.869,31.686,25.218,1461.995
12.420,12.290,3.891,3.891,31.727,25.252,1462.153
13.200,13.061,3.901,3.901,31.763,25.284,1462.254
13.960,13.813,3.917,3.917,31.810,25.323,1462.394
14.730,14.575,3.989,3.989,31.922,25.409,1462.852
15.680,15.515,4.059,4.058,32.051,25.509,1463.326
16.340,16.168,4.084,4.083,32.105,25.552,1463.510
17.150,16.970,4.116,4.116,32.152,25.590,1463.721
17.860,17.672,4.122,4.122,32.167,25.605,1463.778
18.580,18.385,4.123,4.123,32.184,25.622,1463.816
19.420,19.216,4.123,4.123,32.194,25.634,1463.842
20.230,20.017,4.125,4.125,32.215,25.654,1463.890
21.000,20.779,4.130,4.130,32.228,25.667,1463.940
22.020,21.788,4.137,4.137,32.289,25.719,1464.064
22.590,22.352,4.137,4.137,32.324,25.750,1464.119
23.340,23.094,4.146,4.146,32.366,25.786,1464.222
24.260,24.004,4.166,4.166,32.392,25.809,1464.353
25.060,24.796,4.227,4.227,32.508,25.899,1464.770
25.920,25.647,4.247,4.247,32.512,25.904,1464.872
26.630,26.349,4.244,4.244,32.513,25.908,1464.872
27.570,27.279,4.197,4.197,32.520,25.923,1464.702
28.340,28.041,4.189,4.189,32.531,25.936,1464.695
29.190,28.882,4.176,4.176,32.545,25.952,1464.672
30.020,29.703,4.175,4.175,32.551,25.961,1464.690
30.840,30.515,4.175,4.175,32.550,25.964,1464.701
31.590,31.257,4.177,4.177,32.569,25.983,1464.747
32.230,31.890,4.139,4.139,32.698,26.092,1464.764
33.190,32.840,3.979,3.978,32.935,26.301,1464.415
33.910,33.552,3.913,3.913,33.095,26.438,1464.357
34.600,34.235,3.859,3.859,33.169,26.506,1464.238
35.350,34.977,3.809,3.808,33.240,26.571,1464.128
36.070,35.689,3.764,3.763,33.318,26.640,1464.052
36.920,36.530,3.702,3.702,33.409,26.723,1463.923
37.600,37.203,3.686,3.686,33.468,26.775,1463.944
38.290,37.885,3.656,3.656,33.521,26.823,1463.897
39.390,38.974,3.533,3.532,33.715,26.994,1463.645
40.100,39.676,3.504,3.503,33.776,27.049,1463.614
40.740,40.309,3.487,3.486,33.808,27.079,1463.593
41.690,41.249,3.438,3.438,33.802,27.083,1463.394
42.510,42.060,3.361,3.361,33.852,27.134,1463.147
43.310,42.852,3.300,3.299,33.906,27.187,1462.969
44.210,43.742,3.243,3.242,33.982,27.257,1462.840
44.960,44.484,3.223,3.223,34.003,27.279,1462.795
45.850,45.365,3.211,3.211,34.016,27.295,1462.775
46.740,46.245,3.198,3.198,34.024,27.307,1462.746
47.290,46.789,3.193,3.193,34.033,27.317,1462.745
48.040,47.531,3.186,3.186,34.047,27.332,1462.745
48.920,48.402,3.160,3.160,34.052,27.343,1462.657
49.730,49.203,3.136,3.136,34.063,27.358,1462.581
50.350,49.817,3.126,3.126,34.083,27.377,1462.575
51.200,50.657,3.091,3.091,34.094,27.393,1462.455
51.860,51.310,3.044,3.043,34.136,27.434,1462.316
52.660,52.102,2.997,2.996,34.153,27.456,1462.151
53.330,52.765,2.975,2.975,34.174,27.478,1462.096
53.980,53.408,2.965,2.965,34.185,27.490,1462.077
54.820,54.239,2.951,2.951,34.195,27.504,1462.045
55.540,54.951,2.937,2.937,34.194,27.508,1461.996
56.150,55.554,2.899,2.899,34.216,27.532,1461.872
56.860,56.257,2.886,2.886,34.228,27.546,1461.844
57.430,56.821,2.882,2.882,34.250,27.566,1461.865
58.050,57.434,2.890,2.890,34.269,27.584,1461.934
58.800,58.176,2.780,2.779,34.336,27.651,1461.559
59.750,59.116,2.729,2.729,34.335,27.659,1461.354
60.410,59.769,2.722,2.722,34.343,27.669,1461.346
60.900,60.253,2.720,2.720,34.343,27.671,1461.345
61.670,61.015,2.721,2.721,34.341,27.673,1461.359
62.570,61.905,2.719,2.719,34.345,27.681,1461.371
63.350,62.677,2.698,2.698,34.357,27.696,1461.310
63.910,63.231,2.670,2.670,34.368,27.710,1461.212
64.670,63.983,2.627,2.627,34.389,27.734,1461.068
65.140,64.448,2.588,2.588,34.404,27.752,1460.927
66.000,65.298,2.540,2.540,34.431,27.781,1460.770
66.510,65.803,2.516,2.517,34.447,27.798,1460.695
67.330,66.614,2.503,2.503,34.466,27.819,1460.674
68.160,67.435,2.498,2.498,34.471,27.827,1460.672
68.740,68.009,2.484,2.484,34.471,27.831,1460.622
69.430,68.691,2.447,2.447,34.486,27.850,1460.493
70.010,69.265,2.426,2.426,34.487,27.855,1460.413
70.530,69.779,2.418,2.418,34.485,27.857,1460.385
71.410,70.650,2.418,2.418,34.493,27.867,1460.410
72.170,71.402,2.423,2.423,34.498,27.874,1460.450
72.730,71.956,2.420,2.420,34.510,27.886,1460.461
73.250,72.470,2.420,2.420,34.507,27.887,1460.466
73.980,73.192,2.424,2.424,34.519,27.900,1460.512
74.800,74.003,2.421,2.421,34.520,27.904,1460.513
75.190,74.389,2.420,2.420,34.525,27.910,1460.522
75.770,74.963,2.419,2.419,34.524,27.912,1460.525
76.510,75.695,2.415,2.415,34.532,27.923,1460.531
76.970,76.150,2.401,2.401,34.545,27.936,1460.495
77.860,77.030,2.395,2.395,34.552,27.946,1460.493
78.510,77.673,2.391,2.391,34.558,27.955,1460.494
79.220,78.375,2.387,2.387,34.561,27.961,1460.492
79.760,78.909,2.387,2.387,34.562,27.964,1460.502
80.380,79.523,2.386,2.386,34.565,27.970,1460.512
81.040,80.175,2.381,2.381,34.568,27.975,1460.505
81.570,80.700,2.382,2.382,34.566,27.976,1460.516
82.380,81.501,2.377,2.377,34.570,27.984,1460.512
82.980,82.094,2.375,2.375,34.570,27.986,1460.513
83.440,82.549,2.367,2.367,34.566,27.986,1460.481
84.220,83.321,2.347,2.347,34.582,28.004,1460.428
85.040,84.132,2.343,2.343,34.588,28.014,1460.433
85.550,84.636,2.341,2.341,34.593,28.020,1460.438
86.210,85.289,2.345,2.345,34.594,28.023,1460.468
87.100,86.170,2.346,2.346,34.589,28.023,1460.480
87.810,86.872,2.344,2.344,34.595,28.032,1460.491
88.330,87.386,2.345,2.345,34.597,28.035,1460.506
89.250,88.296,2.345,2.345,34.594,28.037,1460.517
90.160,89.196,2.349,2.349,34.602,28.048,1460.560
90.820,89.849,2.354,2.354,34.610,28.057,1460.602
91.400,90.423,2.358,2.358,34.615,28.063,1460.636
92.390,91.402,2.359,2.359,34.617,28.069,1460.659
93.060,92.065,2.361,2.361,34.623,28.077,1460.686
93.590,92.589,2.362,2.362,34.621,28.078,1460.698
94.350,93.340,2.363,2.363,34.620,28.081,1460.712
95.220,94.201,2.369,2.369,34.620,28.085,1460.753
95.930,94.903,2.382,2.382,34.630,28.095,1460.834
96.680,95.645,2.393,2.393,34.640,28.105,1460.906
97.220,96.179,2.400,2.400,34.640,28.107,1460.946
97.930,96.881,2.406,2.406,34.637,28.108,1460.979
98.640,97.584,2.407,2.407,34.639,28.113,1460.998
99.210,98.147,2.406,2.406,34.640,28.116,1461.004
99.360,98.296,2.407,2.407,34.638,28.115,1461.007
99.350,98.286,2.407,2.407,34.640,28.117,1461.010
99.350,98.286,2.409,2.409,34.642,28.118,1461.021
98.900,97.841,2.406,2.406,34.639,28.114,1460.997
98.550,97.495,2.405,2.405,34.639,28.112,1460.987
98.080,97.030,2.405,2.405,34.638,28.109,1460.978
98.160,97.109,2.406,2.406,34.638,28.110,1460.984
97.840,96.792,2.404,2.404,34.637,28.107,1460.969
96.850,95.813,2.400,2.400,34.633,28.100,1460.930
96.000,94.972,2.395,2.395,34.640,28.102,1460.904
95.330,94.310,2.386,2.386,34.635,28.095,1460.847
94.620,93.608,2.375,2.375,34.636,28.094,1460.790
93.780,92.777,2.361,2.361,34.633,28.089,1460.712
92.940,91.946,2.359,2.359,34.624,28.078,1460.677
91.990,91.006,2.357,2.357,34.619,28.070,1460.647
91.010,90.037,2.356,2.356,34.616,28.063,1460.622
90.500,89.532,2.355,2.355,34.615,28.059,1460.608
89.730,88.771,2.349,2.349,34.610,28.052,1460.563
88.500,87.554,2.341,2.341,34.595,28.035,1460.489
87.500,86.565,2.341,2.341,34.596,28.032,1460.475
86.920,85.992,2.341,2.341,34.591,28.024,1460.458
85.830,84.913,2.340,2.340,34.591,28.020,1460.436
84.690,83.786,2.340,2.340,34.593,28.016,1460.420
83.810,82.915,2.343,2.343,34.574,27.997,1460.394
82.910,82.025,2.362,2.362,34.574,27.990,1460.461
81.830,80.957,2.371,2.371,34.571,27.982,1460.478
80.900,80.037,2.376,2.376,34.568,27.975,1460.482
79.860,79.008,2.380,2.380,34.567,27.969,1460.480
78.850,78.009,2.382,2.382,34.567,27.964,1460.472
77.830,77.000,2.385,2.385,34.564,27.957,1460.465
76.750,75.932,2.398,2.398,34.548,27.938,1460.482
75.630,74.824,2.415,2.415,34.537,27.922,1460.522
74.460,73.667,2.414,2.414,34.532,27.913,1460.493
73.420,72.638,2.413,2.413,34.525,27.903,1460.463
72.660,71.886,2.412,2.412,34.528,27.901,1460.450
71.550,70.788,2.404,2.404,34.513,27.885,1460.377
70.220,69.473,2.436,2.436,34.485,27.854,1460.458
69.550,68.810,2.468,2.468,34.477,27.841,1460.574
68.220,67.494,2.487,2.487,34.479,27.835,1460.637
67.250,66.535,2.496,2.496,34.477,27.828,1460.657
66.370,65.664,2.506,2.506,34.465,27.813,1460.669
65.400,64.705,2.541,2.541,34.440,27.785,1460.776
64.450,63.765,2.626,2.626,34.392,27.735,1461.063
63.250,62.578,2.687,2.687,34.346,27.688,1461.246
62.170,61.510,2.733,2.733,34.356,27.686,1461.438
61.020,60.372,2.742,2.742,34.347,27.673,1461.446
59.970,59.333,2.746,2.746,34.344,27.666,1461.443
58.960,58.334,2.777,2.776,34.331,27.648,1461.542
57.830,57.216,2.859,2.859,34.300,27.610,1461.838
56.680,56.079,2.873,2.873,34.252,27.565,1461.816
55.730,55.139,2.882,2.882,34.243,27.553,1461.828
54.630,54.051,2.942,2.942,34.205,27.512,1462.016
53.520,52.953,2.975,2.975,34.196,27.496,1462.127
52.290,51.736,3.008,3.007,34.175,27.471,1462.220
51.290,50.746,3.060,3.060,34.138,27.432,1462.382
50.080,49.549,3.090,3.090,34.129,27.416,1462.478
49.110,48.590,3.098,3.098,34.121,27.405,1462.486
48.200,47.690,3.125,3.125,34.101,27.382,1462.560
46.880,46.384,3.126,3.126,34.108,27.381,1462.552
46.040,45.553,3.144,3.144,34.096,27.366,1462.598
45.070,44.593,3.167,3.167,34.082,27.348,1462.661
43.870,43.406,3.196,3.196,34.046,27.311,1462.718
42.730,42.278,3.276,3.275,33.960,27.230,1462.928
41.520,41.081,3.388,3.388,33.851,27.127,1463.244
40.470,40.042,3.432,3.432,33.836,27.105,1463.393
39.010,38.598,3.501,3.500,33.783,27.049,1463.591
37.920,37.519,3.626,3.626,33.581,26.872,1463.843
36.820,36.431,3.675,3.675,33.475,26.778,1463.894
35.710,35.333,3.734,3.733,33.379,26.690,1463.999
34.770,34.403,3.814,3.813,33.258,26.581,1464.162
33.370,33.018,3.869,3.869,33.182,26.509,1464.276
32.450,32.108,3.953,3.953,33.039,26.383,1464.428
31.780,31.445,4.060,4.059,32.816,26.191,1464.575
30.890,30.564,4.159,4.159,32.624,26.025,1464.731
29.960,29.644,4.166,4.166,32.603,26.003,1464.718
29.150,28.843,4.167,4.167,32.602,25.999,1464.708
28.060,27.764,4.181,4.181,32.590,25.983,1464.733
26.960,26.676,4.237,4.237,32.598,25.978,1464.957
25.790,25.518,4.246,4.246,32.583,25.960,1464.957
24.580,24.321,4.220,4.220,32.603,25.973,1464.854
23.460,23.213,4.152,4.152,32.452,25.854,1464.359
22.240,22.006,4.133,4.133,32.412,25.819,1464.210
21.100,20.878,4.128,4.128,32.360,25.773,1464.103
19.940,19.730,4.123,4.123,32.310,25.728,1464.000
19.030,18.830,4.119,4.119,32.291,25.709,1463.943
17.800,17.613,4.118,4.118,32.278,25.693,1463.903
16.770,16.594,4.099,4.098,32.265,25.680,1463.786
15.590,15.426,4.059,4.058,32.205,25.630,1463.522
14.420,14.268,3.959,3.959,32.078,25.534,1462.921
13.400,13.259,3.897,3.897,31.884,25.381,1462.396
12.430,12.299,3.878,3.878,31.837,25.341,1462.240
11.070,10.954,3.838,3.837,31.817,25.323,1462.020
9.950,9.846,3.799,3.799,31.580,25.132,1461.532
8.910,8.816,3.729,3.729,31.442,25.024,1461.043
8.530,8.440,3.715,3.715,31.432,25.015,1460.964
7.280,7.204,3.725,3.725,31.404,24.987,1460.951
6.210,6.145,3.745,3.745,31.388,24.967,1460.996
5.110,5.056,3.763,3.763,31.383,24.956,1461.048
4.360,4.314,3.781,3.781,31.375,24.945,1461.102
3.580,3.542,3.782,3.782,31.366,24.934,1461.082
2.850,2.820,3.784,3.784,31.363,24.927,1461.074
2.200,2.177,3.800,3.800,31.359,24.920,1461.126
1.500,1.484,3.797,3.797,31.346,24.907,1461.085
0.700,0.693,3.796,3.796,31.325,24.887,1461.041
0.020,0.020,3.813,3.813,31.291,24.855,1461.058
0.000,0.000,3.824,3.824,0.311,0.226,1421.231
0.000,0.000,3.838,3.838,0.297,0.215,1421.277
0.000,0.000,3.838,3.838,0.302,0.218,1421.283
0.000,0.000,3.849,3.849,0.294,0.212,1421.323
0.000,0.000,3.873,3.873,0.294,0.212,1421.438
0.000,0.000,3.923,3.923,0.294,0.212,1421.667
