Station: F1_10
Position (UTM) X,Y,Zone: 531585,8545205,33X
Date: 2020/07/17 10:41
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.182,5.182,0.284,0.192,1427.352
0.000,0.000,5.197,5.197,0.282,0.189,1427.416
0.000,0.000,5.229,5.229,0.282,0.189,1427.558
0.000,0.000,5.257,5.257,0.283,0.189,1427.683
0.000,0.000,5.269,5.269,0.283,0.189,1427.736
0.000,0.000,5.286,5.286,0.283,0.189,1427.813
0.000,0.000,5.310,5.310,0.282,0.188,1427.918
0.000,0.000,5.333,5.333,0.281,0.186,1428.018
0.000,0.000,5.355,5.355,0.284,0.188,1428.119
0.000,0.000,5.372,5.372,0.281,0.185,1428.190
0.000,0.000,5.386,5.386,0.281,0.185,1428.252
0.000,0.000,5.403,5.403,0.282,0.185,1428.328
0.000,0.000,5.417,5.417,0.282,0.185,1428.390
0.050,0.049,4.844,4.844,0.288,0.201,1425.842
0.040,0.040,4.650,4.650,27.580,21.832,1459.829
0.080,0.079,4.635,4.635,27.551,21.811,1459.726
0.190,0.188,4.607,4.607,27.654,21.895,1459.741
0.230,0.228,4.629,4.629,27.602,21.852,1459.768
0.620,0.614,4.247,4.247,28.101,22.284,1458.807
1.750,1.732,3.490,3.490,29.833,23.731,1457.834
2.840,2.810,3.344,3.344,30.131,23.986,1457.614
3.680,3.641,3.283,3.283,30.320,24.146,1457.607
4.640,4.591,3.261,3.261,30.345,24.172,1457.561
5.750,5.690,2.918,2.918,30.912,24.657,1456.837
6.550,6.481,2.613,2.613,31.141,24.868,1455.826
7.670,7.590,2.339,2.339,31.455,25.144,1455.057
8.680,8.589,2.296,2.296,31.728,25.370,1455.242
9.690,9.588,2.371,2.371,31.911,25.516,1455.824
10.630,10.518,2.526,2.526,32.070,25.635,1456.725
11.560,11.439,2.567,2.567,32.757,26.185,1457.814
12.580,12.448,2.705,2.705,32.778,26.196,1458.453
13.560,13.418,2.794,2.794,33.003,26.372,1459.149
14.310,14.160,2.866,2.866,33.038,26.398,1459.515
15.200,15.040,2.921,2.921,33.167,26.500,1459.934
16.030,15.861,2.934,2.934,33.175,26.509,1460.013
16.870,16.693,2.954,2.954,33.170,26.508,1460.106
17.630,17.445,2.992,2.992,33.238,26.562,1460.369
18.560,18.365,2.997,2.997,33.248,26.574,1460.419
19.260,19.057,3.002,3.002,33.253,26.581,1460.458
20.080,19.869,3.020,3.020,33.296,26.618,1460.604
20.620,20.403,3.067,3.067,33.380,26.683,1460.926
21.240,21.016,3.064,3.064,33.423,26.721,1460.980
22.170,21.937,2.973,2.973,33.411,26.723,1460.586
23.070,22.827,3.040,3.039,33.454,26.756,1460.943
23.920,23.668,2.969,2.969,33.525,26.823,1460.746
24.970,24.707,2.893,2.893,33.593,26.888,1460.526
25.840,25.568,2.859,2.859,33.557,26.867,1460.349
26.800,26.518,2.850,2.850,33.560,26.874,1460.329
27.620,27.329,2.846,2.846,33.565,26.883,1460.332
28.590,28.289,2.821,2.821,33.576,26.898,1460.255
29.510,29.199,2.785,2.785,33.602,26.927,1460.150
30.440,30.119,2.738,2.738,33.631,26.958,1459.997
31.470,31.138,2.713,2.713,33.666,26.993,1459.953
32.520,32.177,2.736,2.736,33.695,27.019,1460.105
33.460,33.107,2.749,2.749,33.719,27.042,1460.208
34.040,33.681,2.752,2.752,33.730,27.053,1460.245
35.400,35.026,2.755,2.755,33.750,27.075,1460.306
37.050,36.659,2.747,2.747,33.795,27.119,1460.357
38.520,38.113,2.712,2.712,33.848,27.171,1460.300
39.850,39.429,2.536,2.536,33.847,27.192,1459.563
41.060,40.626,2.387,2.387,33.982,27.318,1459.112
42.260,41.813,2.316,2.316,33.968,27.318,1458.805
43.460,43.000,2.215,2.215,34.031,27.383,1458.465
44.450,43.980,2.138,2.138,34.017,27.383,1458.128
45.480,44.999,2.088,2.088,34.046,27.415,1457.966
46.520,46.028,2.042,2.043,34.058,27.433,1457.798
47.530,47.027,2.018,2.019,34.066,27.446,1457.720
48.580,48.066,1.971,1.971,34.113,27.493,1457.590
49.750,49.223,1.858,1.858,34.130,27.520,1457.136
50.830,50.291,1.710,1.710,34.208,27.599,1456.603
51.880,51.330,1.663,1.663,34.235,27.629,1456.449
52.810,52.250,1.635,1.635,34.261,27.657,1456.375
53.970,53.398,1.607,1.607,34.282,27.681,1456.299
55.100,54.516,1.444,1.444,34.410,27.801,1455.763
56.110,55.515,1.023,1.024,34.452,27.869,1453.959
57.370,56.761,0.877,0.878,34.383,27.829,1453.230
58.530,57.909,0.849,0.850,34.390,27.842,1453.133
59.660,59.027,0.755,0.756,34.431,27.887,1452.784
60.910,60.263,0.367,0.368,34.549,28.012,1451.201
61.980,61.322,0.215,0.217,34.499,27.985,1450.461
63.170,62.499,0.058,0.060,34.533,28.027,1449.804
64.310,63.627,-0.150,-0.147,34.511,28.026,1448.840
65.450,64.754,-0.290,-0.288,34.509,28.037,1448.206
66.470,65.763,-0.350,-0.348,34.529,28.061,1447.973
67.690,66.970,-0.426,-0.424,34.547,28.085,1447.661
68.740,68.009,-0.484,-0.482,34.551,28.096,1447.416
69.590,68.850,-0.514,-0.512,34.549,28.100,1447.288
70.510,69.760,-0.533,-0.531,34.558,28.113,1447.227
71.670,70.907,-0.638,-0.635,34.563,28.127,1446.765
72.710,71.936,-0.693,-0.691,34.568,28.138,1446.528
73.550,72.767,-0.718,-0.716,34.572,28.147,1446.431
74.460,73.667,-0.728,-0.725,34.569,28.150,1446.396
75.280,74.478,-0.735,-0.732,34.577,28.160,1446.386
76.020,75.210,-0.753,-0.750,34.592,28.176,1446.334
76.770,75.952,-0.881,-0.878,34.662,28.242,1445.844
77.330,76.506,-1.009,-1.006,34.654,28.244,1445.239
77.790,76.961,-1.053,-1.050,34.653,28.247,1445.039
78.520,77.683,-1.078,-1.075,34.637,28.239,1444.912
79.280,78.435,-1.105,-1.102,34.634,28.241,1444.793
80.250,79.394,-1.169,-1.165,34.648,28.260,1444.527
81.260,80.393,-1.192,-1.188,34.640,28.259,1444.424
82.280,81.402,-1.209,-1.205,34.649,28.271,1444.372
83.400,82.510,-1.252,-1.249,34.662,28.289,1444.201
84.590,83.687,-1.264,-1.261,34.650,28.285,1444.146
85.800,84.884,-1.272,-1.268,34.658,28.298,1444.140
86.980,86.051,-1.300,-1.296,34.671,28.315,1444.044
88.150,87.208,-1.340,-1.336,34.665,28.318,1443.866
89.260,88.306,-1.367,-1.363,34.678,28.334,1443.774
90.560,89.592,-1.398,-1.394,34.672,28.337,1443.641
91.580,90.601,-1.421,-1.416,34.686,28.354,1443.567
92.690,91.699,-1.433,-1.428,34.680,28.355,1443.520
93.740,92.737,-1.442,-1.437,34.680,28.361,1443.495
94.770,93.756,-1.444,-1.439,34.692,28.375,1443.517
95.800,94.775,-1.455,-1.450,34.698,28.386,1443.491
96.790,95.754,-1.473,-1.468,34.702,28.394,1443.427
97.650,96.604,-1.477,-1.472,34.691,28.390,1443.407
98.550,97.495,-1.481,-1.476,34.689,28.392,1443.399
99.600,98.533,-1.487,-1.482,34.693,28.401,1443.395
100.720,99.641,-1.505,-1.501,34.697,28.410,1443.328
101.770,100.679,-1.526,-1.522,34.696,28.415,1443.244
102.860,101.757,-1.544,-1.539,34.704,28.428,1443.187
103.590,102.479,-1.552,-1.547,34.704,28.431,1443.160
104.750,103.627,-1.567,-1.562,34.703,28.436,1443.106
105.830,104.695,-1.585,-1.580,34.709,28.447,1443.047
106.970,105.822,-1.595,-1.590,34.708,28.452,1443.016
108.080,106.920,-1.603,-1.598,34.712,28.461,1443.002
109.220,108.047,-1.609,-1.604,34.710,28.465,1442.989
109.680,108.502,-1.610,-1.605,34.708,28.466,1442.989
109.650,108.473,-1.613,-1.608,34.711,28.468,1442.978
109.470,108.295,-1.612,-1.607,34.716,28.471,1442.987
109.560,108.384,-1.614,-1.609,34.720,28.475,1442.984
109.430,108.255,-1.615,-1.610,34.720,28.474,1442.977
108.940,107.771,-1.614,-1.609,34.711,28.464,1442.962
108.800,107.632,-1.614,-1.609,34.715,28.467,1442.965
108.540,107.375,-1.614,-1.609,34.718,28.468,1442.965
108.240,107.078,-1.615,-1.610,34.721,28.469,1442.959
107.860,106.702,-1.615,-1.610,34.717,28.464,1442.947
107.670,106.514,-1.614,-1.609,34.713,28.460,1442.944
107.500,106.346,-1.614,-1.609,34.717,28.463,1442.947
107.210,106.060,-1.613,-1.608,34.719,28.463,1442.949
106.810,105.664,-1.614,-1.609,34.718,28.460,1442.936
106.440,105.298,-1.604,-1.599,34.712,28.453,1442.970
105.930,104.794,-1.600,-1.595,34.713,28.451,1442.982
105.640,104.507,-1.599,-1.594,34.713,28.450,1442.983
105.200,104.072,-1.595,-1.590,34.706,28.442,1442.985
104.710,103.587,-1.587,-1.582,34.705,28.439,1443.014
104.300,103.182,-1.576,-1.571,34.700,28.432,1443.052
103.530,102.420,-1.565,-1.560,34.696,28.424,1443.086
103.050,101.945,-1.560,-1.555,34.698,28.424,1443.106
102.550,101.451,-1.556,-1.551,34.699,28.422,1443.118
101.970,100.877,-1.553,-1.548,34.696,28.417,1443.119
101.320,100.234,-1.548,-1.543,34.695,28.413,1443.130
100.830,99.750,-1.538,-1.533,34.692,28.407,1443.165
100.160,99.087,-1.523,-1.519,34.676,28.391,1443.205
99.290,98.226,-1.514,-1.510,34.688,28.396,1443.249
98.370,97.316,-1.496,-1.492,34.681,28.386,1443.311
97.810,96.763,-1.486,-1.481,34.684,28.385,1443.357
97.070,96.031,-1.485,-1.480,34.681,28.378,1443.345
96.320,95.289,-1.483,-1.478,34.680,28.374,1443.342
95.720,94.695,-1.481,-1.476,34.682,28.373,1443.345
95.100,94.082,-1.480,-1.475,34.681,28.369,1443.338
94.490,93.479,-1.467,-1.462,34.675,28.361,1443.381
93.830,92.826,-1.452,-1.447,34.676,28.358,1443.443
93.240,92.243,-1.445,-1.440,34.675,28.354,1443.465
92.760,91.768,-1.443,-1.438,34.675,28.352,1443.468
92.310,91.323,-1.444,-1.439,34.675,28.350,1443.456
91.040,90.067,-1.444,-1.439,34.660,28.331,1443.414
90.690,89.720,-1.440,-1.435,34.668,28.336,1443.438
89.770,88.810,-1.438,-1.433,34.663,28.328,1443.426
89.000,88.049,-1.429,-1.425,34.659,28.320,1443.450
88.420,87.475,-1.417,-1.413,34.649,28.309,1443.485
87.590,86.654,-1.387,-1.383,34.648,28.303,1443.611
87.320,86.387,-1.376,-1.372,34.658,28.310,1443.673
86.590,85.665,-1.364,-1.360,34.652,28.300,1443.709
86.040,85.121,-1.353,-1.349,34.654,28.299,1443.756
85.460,84.547,-1.343,-1.339,34.650,28.293,1443.788
84.940,84.033,-1.322,-1.318,34.653,28.292,1443.883
84.450,83.548,-1.307,-1.303,34.651,28.287,1443.943
83.880,82.985,-1.289,-1.285,34.642,28.277,1444.007
83.360,82.470,-1.278,-1.275,34.649,28.279,1444.060
82.890,82.005,-1.275,-1.272,34.647,28.276,1444.064
82.350,81.471,-1.274,-1.271,34.646,28.272,1444.059
81.910,81.036,-1.274,-1.271,34.647,28.270,1444.052
81.350,80.482,-1.271,-1.268,34.645,28.266,1444.054
80.850,79.988,-1.270,-1.267,34.648,28.266,1444.055
80.400,79.542,-1.260,-1.257,34.642,28.259,1444.087
79.920,79.068,-1.243,-1.240,34.634,28.249,1444.148
79.790,78.939,-1.234,-1.231,34.640,28.253,1444.197
79.540,78.692,-1.229,-1.226,34.639,28.252,1444.216
79.040,78.197,-1.217,-1.213,34.638,28.248,1444.267
78.680,77.841,-1.212,-1.208,34.634,28.242,1444.279
78.290,77.455,-1.202,-1.198,34.631,28.238,1444.316
77.290,76.466,-1.170,-1.166,34.616,28.220,1444.430
75.790,74.982,-1.112,-1.109,34.610,28.205,1444.670
74.340,73.548,-1.063,-1.060,34.592,28.182,1444.853
73.040,72.262,-0.906,-0.903,34.479,28.077,1445.419
71.770,71.006,-0.770,-0.767,34.568,28.138,1446.155
70.510,69.760,-0.746,-0.744,34.563,28.126,1446.239
69.410,68.671,-0.724,-0.722,34.560,28.118,1446.320
68.270,67.544,-0.717,-0.715,34.559,28.111,1446.333
67.180,66.466,-0.680,-0.677,34.553,28.099,1446.483
66.220,65.516,-0.564,-0.562,34.532,28.073,1446.979
65.350,64.655,-0.439,-0.437,34.490,28.029,1447.487
64.770,64.082,-0.407,-0.404,34.540,28.065,1447.698
64.800,64.111,-0.405,-0.402,34.504,28.035,1447.658
65.010,64.319,-0.420,-0.417,34.553,28.077,1447.659
65.180,64.487,-0.482,-0.480,34.542,28.072,1447.355
65.430,64.734,-0.503,-0.501,34.540,28.073,1447.260
65.640,64.942,-0.512,-0.510,34.544,28.077,1447.226
65.980,65.279,-0.537,-0.535,34.556,28.090,1447.133
66.540,65.832,-0.591,-0.588,34.556,28.095,1446.891
67.210,66.495,-0.646,-0.643,34.571,28.112,1446.666
67.950,67.227,-0.682,-0.679,34.576,28.121,1446.517
68.740,68.009,-0.705,-0.703,34.571,28.122,1446.412
69.520,68.780,-0.716,-0.714,34.565,28.122,1446.366
70.190,69.443,-0.726,-0.724,34.566,28.126,1446.331
70.910,70.155,-0.729,-0.727,34.562,28.127,1446.323
71.470,70.709,-0.747,-0.745,34.565,28.133,1446.253
71.660,70.897,-0.748,-0.746,34.569,28.137,1446.256
72.890,72.114,-0.767,-0.764,34.572,28.146,1446.192
73.920,73.133,-0.853,-0.850,34.641,28.210,1445.900
74.830,74.033,-1.016,-1.013,34.627,28.211,1445.129
75.650,74.844,-1.052,-1.049,34.613,28.205,1444.955
76.290,75.477,-1.086,-1.083,34.632,28.224,1444.830
76.930,76.110,-1.102,-1.099,34.620,28.219,1444.750
77.750,76.921,-1.121,-1.118,34.627,28.229,1444.683
78.580,77.742,-1.171,-1.167,34.653,28.256,1444.496
79.260,78.415,-1.196,-1.192,34.637,28.247,1444.368
79.560,78.712,-1.207,-1.203,34.636,28.248,1444.320
79.540,78.692,-1.208,-1.204,34.637,28.249,1444.316
79.720,78.870,-1.210,-1.206,34.638,28.250,1444.311
79.540,78.692,-1.209,-1.205,34.634,28.246,1444.308
79.340,78.494,-1.203,-1.199,34.637,28.247,1444.336
79.000,78.158,-1.194,-1.190,34.631,28.240,1444.365
79.000,78.158,-1.191,-1.187,34.633,28.242,1444.382
79.510,78.662,-1.200,-1.196,34.637,28.248,1444.354
80.140,79.285,-1.211,-1.207,34.636,28.251,1444.310
80.640,79.780,-1.223,-1.220,34.643,28.259,1444.266
80.940,80.077,-1.247,-1.244,34.642,28.261,1444.157
81.310,80.443,-1.256,-1.253,34.648,28.268,1444.129
81.640,80.769,-1.262,-1.259,34.646,28.269,1444.104
81.930,81.056,-1.262,-1.259,34.645,28.269,1444.106
81.890,81.016,-1.264,-1.261,34.643,28.267,1444.094
81.950,81.076,-1.264,-1.261,34.646,28.270,1444.099
81.890,81.016,-1.264,-1.261,34.647,28.271,1444.099
81.440,80.571,-1.260,-1.257,34.642,28.264,1444.103
81.170,80.304,-1.239,-1.236,34.639,28.260,1444.195
80.500,79.641,-1.218,-1.214,34.638,28.255,1444.287
79.650,78.801,-1.198,-1.194,34.634,28.246,1444.360
78.920,78.078,-1.154,-1.150,34.617,28.227,1444.533
78.510,77.673,-1.129,-1.125,34.627,28.233,1444.658
78.800,77.960,-1.127,-1.123,34.621,28.229,1444.664
78.550,77.712,-1.126,-1.122,34.621,28.228,1444.665
77.370,76.545,-1.098,-1.095,34.615,28.217,1444.769
76.200,75.388,-1.054,-1.051,34.609,28.204,1444.948
74.990,74.191,-0.878,-0.875,34.546,28.140,1445.672
73.950,73.162,-0.799,-0.796,34.577,28.157,1446.067
72.730,71.956,-0.766,-0.763,34.570,28.143,1446.191
71.850,71.085,-0.755,-0.752,34.562,28.132,1446.217
70.650,69.898,-0.743,-0.741,34.569,28.132,1446.263
69.830,69.087,-0.703,-0.701,34.580,28.135,1446.451
68.860,68.127,-0.611,-0.608,34.515,28.074,1446.781
68.060,67.336,-0.358,-0.355,34.548,28.085,1447.989
67.020,66.307,-0.336,-0.334,34.524,28.059,1448.041
66.030,65.328,-0.298,-0.296,34.515,28.045,1448.187
65.110,64.418,-0.289,-0.287,34.504,28.031,1448.199
64.410,63.725,-0.272,-0.270,34.501,28.024,1448.262
64.440,63.755,-0.263,-0.261,34.504,28.026,1448.308
63.400,62.726,-0.246,-0.244,34.510,28.026,1448.378
62.470,61.806,-0.165,-0.163,34.494,28.004,1448.714
61.500,60.847,0.009,0.011,34.451,27.956,1449.444
60.460,59.818,0.093,0.094,34.367,27.878,1449.698
59.570,58.938,0.491,0.493,34.412,27.887,1451.562
58.510,57.889,0.852,0.853,34.334,27.797,1453.071
57.530,56.920,0.952,0.953,34.397,27.836,1453.592
56.720,56.118,0.966,0.967,34.382,27.819,1453.621
55.750,55.159,0.992,0.993,34.385,27.816,1453.726
54.920,54.338,1.062,1.063,34.319,27.754,1453.937
53.950,53.378,1.316,1.317,34.375,27.776,1455.130
53.180,52.616,1.470,1.471,34.358,27.749,1455.782
52.210,51.657,1.515,1.516,34.350,27.734,1455.953
51.200,50.657,1.570,1.571,34.318,27.699,1456.137
50.310,49.777,1.666,1.666,34.231,27.619,1456.432
49.320,48.798,1.736,1.737,34.184,27.570,1456.665
48.370,47.858,1.810,1.811,34.114,27.505,1456.883
47.440,46.938,1.835,1.835,34.120,27.503,1456.985
46.450,45.958,1.891,1.891,34.105,27.482,1457.194
45.520,45.038,1.915,1.915,34.088,27.462,1457.262
44.490,44.019,1.934,1.934,34.088,27.456,1457.328
43.530,43.070,1.985,1.986,34.061,27.426,1457.504
42.450,42.001,2.069,2.069,34.028,27.388,1457.810
41.470,41.032,2.156,2.156,34.008,27.360,1458.146
40.520,40.092,2.256,2.257,33.941,27.294,1458.482
39.320,38.904,2.391,2.391,33.916,27.257,1459.015
38.360,37.955,2.472,2.472,33.859,27.200,1459.275
37.190,36.797,2.579,2.579,33.789,27.130,1459.630
36.160,35.778,2.577,2.577,33.819,27.149,1459.643
35.200,34.828,2.702,2.702,33.796,27.116,1460.136
33.950,33.592,2.744,2.744,33.750,27.070,1460.236
32.810,32.464,2.708,2.708,33.739,27.059,1460.048
31.750,31.415,2.674,2.674,33.711,27.034,1459.848
30.760,30.436,2.668,2.668,33.705,27.025,1459.799
29.660,29.347,2.668,2.668,33.705,27.020,1459.780
28.590,28.289,2.690,2.690,33.675,26.989,1459.819
27.630,27.339,2.704,2.704,33.665,26.975,1459.849
26.520,26.241,2.763,2.763,33.608,26.920,1460.011
25.500,25.231,2.789,2.789,33.595,26.902,1460.093
24.440,24.183,2.802,2.802,33.561,26.868,1460.087
23.400,23.154,2.953,2.953,33.486,26.790,1460.618
22.260,22.026,2.980,2.980,33.452,26.756,1460.672
21.420,21.195,2.992,2.992,33.468,26.763,1460.729
20.200,19.987,2.959,2.959,33.457,26.752,1460.555
19.170,18.968,3.053,3.053,33.441,26.726,1460.922
18.190,17.999,3.018,3.018,33.301,26.613,1460.571
17.150,16.970,2.994,2.994,33.252,26.571,1460.388
16.040,15.871,2.984,2.984,33.267,26.578,1460.346
14.800,14.644,2.936,2.936,33.201,26.524,1460.035
13.660,13.516,2.907,2.907,33.184,26.507,1459.870
12.490,12.359,2.844,2.844,33.210,26.528,1459.615
11.430,11.310,2.720,2.720,33.063,26.417,1458.870
10.410,10.301,2.568,2.568,32.770,26.190,1457.816
9.250,9.153,2.425,2.425,32.482,25.966,1456.798
8.240,8.154,2.297,2.297,31.959,25.553,1455.541
7.350,7.273,2.246,2.246,31.691,25.338,1454.949
6.330,6.264,2.542,2.542,31.257,24.965,1455.665
5.440,5.383,2.996,2.996,30.854,24.603,1457.093
4.450,4.403,3.219,3.219,30.421,24.235,1457.476
3.640,3.602,3.287,3.287,30.359,24.176,1457.673
2.750,2.721,3.265,3.265,30.326,24.147,1457.522
2.060,2.038,3.371,3.371,30.134,23.983,1457.721
1.100,1.088,3.826,3.826,29.525,23.455,1458.858
0.220,0.218,4.462,4.462,28.037,22.212,1459.625
0.230,0.228,4.529,4.529,27.817,22.032,1459.625
0.270,0.267,4.542,4.542,27.815,22.029,1459.677
0.260,0.257,4.556,4.556,27.788,22.006,1459.700
0.230,0.228,4.552,4.552,27.800,22.016,1459.699
0.000,0.000,4.560,4.560,27.742,21.969,1459.655
0.000,0.000,4.566,4.566,0.335,0.242,1424.650
0.000,0.000,4.568,4.568,0.302,0.215,1424.616
0.000,0.000,4.578,4.578,0.293,0.208,1424.649
0.000,0.000,4.586,4.586,0.292,0.207,1424.683
0.000,0.000,4.595,4.595,0.291,0.206,1424.722
0.000,0.000,4.602,4.602,0.292,0.207,1424.756
0.000,0.000,4.596,4.596,0.293,0.208,1424.730
0.000,0.000,4.592,4.592,0.291,0.206,1424.709
0.000,0.000,4.634,4.634,0.291,0.206,1424.898
