Station: H1_04
Position (UTM) X,Y,Zone: 515655,8546805,33X
Date: 2020/08/19 14:08
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,6.647,6.647,0.273,0.138,1433.754
0.000,0.000,6.641,6.641,0.272,0.137,1433.726
0.000,0.000,6.459,6.459,0.273,0.145,1432.941
0.000,0.000,5.248,5.248,0.282,0.189,1427.642
0.100,0.099,1.303,1.303,23.671,18.936,1440.096
0.340,0.336,2.324,2.324,28.813,22.999,1451.424
0.900,0.891,2.875,2.875,29.295,23.348,1454.474
1.590,1.573,3.337,3.337,30.245,24.072,1457.712
2.340,2.315,3.610,3.610,30.698,24.412,1459.473
3.050,3.018,3.706,3.706,30.904,24.570,1460.157
3.660,3.622,3.697,3.697,30.963,24.621,1460.205
4.350,4.304,3.687,3.687,31.055,24.699,1460.293
5.050,4.997,3.679,3.679,31.103,24.741,1460.333
5.770,5.709,3.702,3.702,31.196,24.816,1460.561
6.460,6.392,3.733,3.733,31.221,24.836,1460.734
7.060,6.986,3.757,3.757,31.246,24.857,1460.878
7.750,7.669,3.777,3.777,31.260,24.870,1460.992
8.370,8.282,3.787,3.787,31.284,24.890,1461.075
8.980,8.886,3.753,3.753,31.282,24.895,1460.940
9.570,9.470,3.691,3.691,31.278,24.900,1460.681
10.200,10.093,3.634,3.634,31.309,24.933,1460.491
10.860,10.746,3.606,3.606,31.399,25.010,1460.500
11.400,11.280,3.614,3.614,31.447,25.050,1460.604
12.020,11.894,3.632,3.632,31.464,25.065,1460.713
12.590,12.458,3.648,3.648,31.493,25.089,1460.826
13.230,13.091,3.657,3.657,31.494,25.093,1460.877
13.780,13.635,3.673,3.673,31.516,25.111,1460.981
14.470,14.318,3.708,3.708,31.527,25.120,1461.154
15.030,14.872,3.731,3.731,31.535,25.126,1461.271
15.580,15.416,3.750,3.750,31.577,25.160,1461.413
16.240,16.069,3.804,3.803,31.663,25.227,1461.763
16.750,16.574,3.826,3.825,31.737,25.286,1461.959
17.360,17.177,3.846,3.845,31.760,25.306,1462.082
17.920,17.732,3.863,3.863,31.816,25.351,1462.240
18.630,18.434,3.866,3.866,31.825,25.361,1462.275
19.150,18.949,3.864,3.864,31.841,25.377,1462.296
19.790,19.582,3.878,3.878,31.895,25.421,1462.434
20.450,20.235,3.934,3.934,31.966,25.475,1462.771
21.090,20.868,4.031,4.030,32.091,25.568,1463.348
21.570,21.343,4.067,4.066,32.128,25.596,1463.554
22.050,21.818,4.084,4.083,32.146,25.611,1463.656
22.850,22.609,4.110,4.109,32.179,25.638,1463.819
23.340,23.094,4.157,4.157,32.297,25.730,1464.180
23.930,23.678,4.215,4.215,32.353,25.771,1464.502
24.710,24.450,4.258,4.258,32.418,25.823,1464.777
24.940,24.677,4.280,4.279,32.592,25.959,1465.095
24.820,24.559,4.281,4.280,32.594,25.961,1465.100
24.220,23.965,4.261,4.261,32.406,25.811,1464.766
23.730,23.480,4.256,4.256,32.379,25.787,1464.703
23.230,22.985,4.220,4.220,32.337,25.755,1464.491
22.400,22.164,4.137,4.137,32.260,25.698,1464.033
21.490,21.264,4.093,4.092,32.134,25.598,1463.669
20.690,20.472,4.069,4.068,32.113,25.580,1463.528
19.950,19.740,3.974,3.974,32.119,25.591,1463.128
18.870,18.672,3.878,3.878,31.894,25.416,1462.418
18.160,17.969,3.870,3.870,31.828,25.361,1462.288
17.300,17.118,3.862,3.862,31.834,25.363,1462.248
16.540,16.366,3.845,3.844,31.771,25.310,1462.079
15.630,15.466,3.820,3.819,31.671,25.229,1461.831
14.730,14.575,3.745,3.745,31.542,25.130,1461.334
13.890,13.744,3.724,3.724,31.541,25.127,1461.230
13.020,12.883,3.683,3.683,31.521,25.110,1461.017
12.000,11.874,3.640,3.640,31.526,25.114,1460.826
11.110,10.993,3.618,3.618,31.456,25.056,1460.628
10.170,10.063,3.609,3.609,31.397,25.005,1460.498
9.250,9.153,3.661,3.661,31.305,24.923,1460.585
8.160,8.074,3.775,3.775,31.294,24.899,1461.034
7.240,7.164,3.774,3.774,31.266,24.872,1460.978
6.210,6.145,3.749,3.749,31.239,24.848,1460.822
5.500,5.442,3.708,3.708,31.229,24.840,1460.624
4.600,4.552,3.684,3.684,31.172,24.793,1460.435
3.730,3.691,3.691,3.691,31.086,24.720,1460.339
2.960,2.929,3.721,3.721,30.978,24.627,1460.314
2.120,2.098,3.741,3.741,30.959,24.607,1460.361
1.290,1.276,3.431,3.431,30.914,24.594,1458.971
0.530,0.524,3.095,3.095,30.649,24.408,1457.176
0.000,0.000,2.022,2.022,2.439,1.917,1415.603
0.000,0.000,2.027,2.027,0.335,0.216,1412.817
0.000,0.000,2.151,2.151,0.328,0.214,1413.400
0.000,0.000,2.288,2.288,0.315,0.208,1414.040
0.040,0.040,2.422,2.422,0.301,0.200,1414.658
0.000,0.000,2.487,2.487,0.321,0.217,1414.992
0.000,0.000,2.569,2.569,0.314,0.214,1415.375
0.000,0.000,2.727,2.727,0.300,0.205,1416.101
0.000,0.000,2.886,2.886,0.302,0.210,1416.855
0.000,0.000,2.935,2.935,0.302,0.211,1417.085
0.000,0.000,2.994,2.994,0.300,0.210,1417.358
0.000,0.000,3.237,3.237,0.298,0.211,1418.493
0.000,0.000,3.655,3.655,0.306,0.221,1420.447
