Station: H1_01
Position (UTM) X,Y,Zone: 515655,8545095,33X
Date: 2020/09/19 07:43
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.434,4.434,0.286,0.203,1423.989
0.000,0.000,4.760,4.760,0.284,0.198,1425.459
0.000,0.000,4.856,4.856,0.284,0.197,1425.889
0.000,0.000,4.704,4.704,0.284,0.199,1425.208
0.000,0.000,4.431,4.431,0.288,0.205,1423.979
0.000,0.000,4.247,4.247,0.288,0.207,1423.140
0.000,0.000,4.088,4.088,0.291,0.210,1422.416
0.000,0.000,4.041,4.041,0.292,0.210,1422.203
0.000,0.000,4.010,4.010,0.291,0.210,1422.060
0.040,0.040,2.395,2.395,0.333,0.225,1414.573
0.120,0.119,1.808,1.808,30.122,24.079,1450.846
0.070,0.069,1.663,1.663,30.541,24.423,1450.746
0.340,0.336,1.657,1.657,30.529,24.415,1450.709
0.460,0.455,1.664,1.664,30.535,24.420,1450.749
0.510,0.505,1.657,1.657,30.535,24.421,1450.720
1.140,1.128,1.648,1.648,30.531,24.421,1450.685
1.670,1.653,1.772,1.772,30.600,24.471,1451.338
2.420,2.395,2.488,2.488,31.416,25.077,1455.570
3.030,2.998,2.808,2.808,31.645,25.238,1457.271
3.940,3.899,2.897,2.897,31.709,25.286,1457.752
4.690,4.641,2.920,2.920,31.756,25.325,1457.925
5.540,5.482,2.932,2.932,31.811,25.372,1458.060
6.200,6.135,2.935,2.935,31.825,25.386,1458.103
7.280,7.204,2.922,2.922,31.841,25.405,1458.085
8.070,7.985,2.910,2.910,31.856,25.421,1458.066
8.700,8.609,2.895,2.895,31.863,25.432,1458.021
9.380,9.282,2.891,2.891,31.895,25.461,1458.057
10.200,10.093,2.895,2.895,31.904,25.471,1458.099
11.420,11.300,2.898,2.898,31.911,25.482,1458.141
12.040,11.914,2.899,2.899,31.915,25.488,1458.160
12.440,12.309,2.903,2.903,31.927,25.499,1458.199
13.570,13.427,2.909,2.909,31.942,25.516,1458.263
14.220,14.071,2.914,2.914,31.968,25.539,1458.328
15.190,15.030,2.922,2.922,31.982,25.554,1458.397
15.020,14.862,2.929,2.929,31.976,25.548,1458.417
15.730,15.565,2.942,2.942,31.613,25.261,1458.012
15.990,15.822,2.953,2.953,32.000,25.571,1458.567
16.320,16.148,2.959,2.959,32.009,25.578,1458.609
17.080,16.900,2.967,2.967,32.016,25.587,1458.665
17.500,17.316,2.982,2.982,32.014,25.586,1458.733
17.720,17.534,2.998,2.998,32.027,25.596,1458.823
18.860,18.662,3.041,3.040,32.086,25.645,1459.102
19.420,19.216,3.067,3.067,32.093,25.651,1459.236
20.360,20.146,3.089,3.089,32.161,25.708,1459.434
21.260,21.036,3.098,3.098,32.357,25.867,1459.740
22.030,21.798,3.148,3.148,32.369,25.876,1459.982
22.200,21.966,3.218,3.218,32.582,26.041,1460.560
22.750,22.510,3.234,3.234,32.581,26.041,1460.636
23.460,23.213,3.252,3.252,32.596,26.055,1460.743
24.910,24.648,3.278,3.277,32.722,26.159,1461.040
25.680,25.409,3.287,3.286,32.771,26.201,1461.155
26.710,26.429,3.298,3.297,32.810,26.236,1461.269
26.920,26.636,3.301,3.300,32.818,26.243,1461.295
28.740,28.437,3.299,3.298,32.845,26.273,1461.351
29.510,29.199,3.301,3.300,32.933,26.347,1461.486
30.390,30.069,3.327,3.327,33.022,26.420,1461.731
30.990,30.663,3.331,3.331,33.027,26.426,1461.764
32.020,31.682,3.330,3.330,33.087,26.478,1461.854
33.030,32.681,3.330,3.330,33.137,26.523,1461.935
33.650,33.295,3.324,3.324,33.169,26.552,1461.961
34.840,34.472,3.333,3.333,33.207,26.588,1462.068
36.050,35.669,3.316,3.316,33.267,26.642,1462.093
36.690,36.302,3.305,3.304,33.301,26.674,1462.097
37.550,37.153,3.277,3.276,33.351,26.720,1462.057
38.440,38.034,3.240,3.239,33.424,26.785,1462.009
38.830,38.420,3.224,3.224,33.457,26.815,1461.990
40.120,39.696,3.211,3.211,33.483,26.844,1461.991
41.440,41.002,3.182,3.182,33.552,26.907,1461.978
41.400,40.962,3.167,3.167,33.582,26.932,1461.952
42.090,41.645,3.159,3.159,33.675,27.011,1462.051
44.010,43.544,3.182,3.182,33.821,27.134,1462.370
44.540,44.069,3.184,3.184,33.881,27.184,1462.464
45.230,44.751,3.189,3.189,33.879,27.185,1462.494
46.230,45.741,3.230,3.229,33.890,27.195,1462.699
47.510,47.007,3.279,3.278,33.949,27.243,1463.003
48.380,47.868,3.282,3.281,33.960,27.256,1463.045
49.500,48.976,3.272,3.271,34.092,27.367,1463.193
49.830,49.302,3.265,3.264,34.131,27.400,1463.218
51.090,50.549,3.282,3.281,34.184,27.447,1463.380
51.960,51.409,3.289,3.288,34.225,27.483,1463.477
52.760,52.201,3.295,3.294,34.230,27.490,1463.522
54.060,53.487,3.289,3.288,34.253,27.515,1463.547
54.540,53.962,3.284,3.283,34.266,27.528,1463.551
54.790,54.209,3.284,3.283,34.268,27.531,1463.558
56.230,55.633,3.280,3.279,34.272,27.541,1463.569
57.260,56.652,3.277,3.276,34.274,27.548,1463.576
57.040,56.435,3.272,3.271,34.268,27.542,1463.543
58.460,57.840,3.268,3.267,34.277,27.557,1463.562
59.660,59.027,3.262,3.261,34.282,27.566,1463.562
60.080,59.442,3.260,3.259,34.286,27.572,1463.565
60.630,59.986,3.258,3.257,34.285,27.574,1463.565
61.930,61.272,3.251,3.250,34.286,27.582,1463.558
62.420,61.757,3.251,3.250,34.287,27.585,1463.567
63.620,62.944,3.248,3.247,34.288,27.592,1463.576
64.490,63.805,3.245,3.244,34.291,27.598,1463.581
65.140,64.448,3.246,3.245,34.298,27.607,1463.604
65.580,64.883,3.245,3.244,34.299,27.609,1463.608
66.920,66.208,3.246,3.245,34.292,27.610,1463.626
68.220,67.494,3.245,3.244,34.294,27.618,1463.645
68.840,68.108,3.244,3.243,34.297,27.623,1463.655
69.300,68.563,3.245,3.244,34.300,27.628,1463.671
70.390,69.641,3.245,3.244,34.303,27.635,1463.693
71.250,70.492,3.242,3.241,34.309,27.645,1463.702
71.990,71.224,3.245,3.244,34.309,27.648,1463.727
72.910,72.134,3.245,3.244,34.308,27.651,1463.740
73.680,72.895,3.245,3.244,34.312,27.658,1463.758
74.630,73.835,3.248,3.247,34.317,27.666,1463.792
75.360,74.557,3.247,3.246,34.318,27.671,1463.802
75.940,75.131,3.250,3.249,34.315,27.670,1463.820
77.260,76.436,3.254,3.253,34.321,27.681,1463.866
77.910,77.079,3.262,3.261,34.328,27.689,1463.920
78.470,77.633,3.268,3.267,34.324,27.688,1463.949
79.630,78.781,3.275,3.274,34.330,27.698,1464.006
80.410,79.552,3.280,3.279,34.334,27.704,1464.045
80.700,79.839,3.283,3.282,34.334,27.705,1464.063
81.650,80.779,3.283,3.282,34.334,27.709,1464.077
83.010,82.124,3.283,3.282,34.332,27.714,1464.097
83.680,82.787,3.286,3.285,34.337,27.720,1464.127
84.760,83.855,3.296,3.295,34.341,27.728,1464.192
85.500,84.587,3.301,3.300,34.347,27.736,1464.234
86.740,85.813,3.300,3.299,34.345,27.740,1464.247
87.990,87.050,3.300,3.299,34.345,27.745,1464.267
88.790,87.841,3.305,3.304,34.353,27.755,1464.312
89.670,88.712,3.308,3.307,34.349,27.756,1464.334
90.610,89.641,3.310,3.309,34.355,27.765,1464.365
90.810,89.839,3.312,3.311,34.354,27.765,1464.376
92.550,91.560,3.315,3.315,34.361,27.778,1464.430
92.920,91.926,3.315,3.314,34.362,27.781,1464.433
93.770,92.767,3.315,3.315,34.364,27.786,1464.453
95.210,94.191,3.315,3.315,34.363,27.792,1464.476
96.050,95.022,3.315,3.314,34.363,27.797,1464.486
96.880,95.843,3.315,3.314,34.366,27.803,1464.504
98.100,97.049,3.314,3.313,34.366,27.808,1464.518
98.610,97.554,3.316,3.316,34.366,27.810,1464.539
99.290,98.226,3.316,3.316,34.367,27.814,1464.552
101.200,100.116,3.317,3.317,34.369,27.825,1464.591
102.330,101.233,3.315,3.315,34.371,27.832,1464.602
102.800,101.698,3.322,3.322,34.377,27.838,1464.648
103.550,102.440,3.350,3.349,34.405,27.862,1464.815
104.100,102.984,3.366,3.365,34.428,27.881,1464.922
104.150,103.033,3.365,3.364,34.419,27.874,1464.906
103.930,102.816,3.364,3.363,34.416,27.871,1464.895
104.130,103.013,3.370,3.369,34.415,27.870,1464.921
103.940,102.825,3.361,3.360,34.423,27.876,1464.891
102.770,101.668,3.339,3.338,34.343,27.809,1464.675
103.430,102.321,3.348,3.347,34.399,27.856,1464.797
103.970,102.855,3.358,3.357,34.412,27.868,1464.865
103.640,102.529,3.352,3.351,34.412,27.867,1464.833
103.120,102.014,3.348,3.347,34.389,27.847,1464.778
103.740,102.628,3.358,3.357,34.400,27.858,1464.846
103.670,102.558,3.358,3.357,34.426,27.878,1464.878
103.370,102.262,3.353,3.352,34.409,27.864,1464.830
103.940,102.825,3.369,3.368,34.411,27.866,1464.909
102.840,101.738,3.340,3.339,34.378,27.838,1464.726
101.120,100.036,3.317,3.317,34.327,27.791,1464.534
100.330,99.255,3.316,3.316,34.358,27.812,1464.557
99.040,97.979,3.314,3.313,34.344,27.795,1464.505
97.250,96.209,3.315,3.315,34.328,27.774,1464.465
96.210,95.180,3.315,3.315,34.341,27.779,1464.464
95.110,94.092,3.315,3.315,34.376,27.802,1464.491
93.910,92.905,3.315,3.314,34.351,27.777,1464.436
92.890,91.896,3.315,3.315,34.379,27.795,1464.460
92.500,91.511,3.316,3.316,34.377,27.791,1464.455
91.880,90.897,3.315,3.315,34.368,27.781,1464.428
90.270,89.305,3.315,3.314,34.310,27.727,1464.322
89.060,88.108,3.313,3.312,34.324,27.733,1464.313
88.620,87.673,3.312,3.311,34.346,27.748,1464.329
87.620,86.684,3.311,3.310,34.340,27.739,1464.301
86.010,85.091,3.305,3.304,34.337,27.729,1464.245
85.090,84.181,3.298,3.297,34.354,27.740,1464.223
83.840,82.945,3.291,3.290,34.344,27.727,1464.161
82.950,82.065,3.290,3.289,34.342,27.721,1464.139
81.490,80.621,3.289,3.288,34.343,27.715,1464.112
80.480,79.622,3.288,3.287,34.341,27.709,1464.089
79.430,78.583,3.281,3.280,34.347,27.709,1464.049
78.300,77.465,3.277,3.276,34.333,27.693,1463.996
77.960,77.129,3.278,3.277,34.319,27.680,1463.976
76.190,75.378,3.257,3.256,34.295,27.655,1463.828
74.870,74.072,3.253,3.252,34.300,27.654,1463.796
73.890,73.103,3.245,3.244,34.299,27.648,1463.744
73.030,72.252,3.242,3.241,34.296,27.643,1463.715
71.760,70.996,3.240,3.239,34.296,27.636,1463.684
70.210,69.463,3.240,3.239,34.318,27.647,1463.688
69.000,68.266,3.239,3.238,34.314,27.638,1463.659
68.230,67.504,3.242,3.241,34.317,27.637,1463.663
66.800,66.090,3.242,3.241,34.312,27.626,1463.633
65.580,64.883,3.243,3.242,34.309,27.618,1463.613
64.540,63.854,3.242,3.241,34.311,27.614,1463.594
63.220,62.548,3.240,3.239,34.313,27.611,1463.568
62.260,61.599,3.241,3.240,34.307,27.601,1463.548
60.880,60.233,3.250,3.249,34.302,27.590,1463.557
59.530,58.898,3.255,3.254,34.289,27.572,1463.539
58.990,58.364,3.263,3.262,34.293,27.572,1463.569
57.560,56.949,3.270,3.269,34.298,27.569,1463.582
56.640,56.039,3.274,3.273,34.305,27.570,1463.593
55.030,54.446,3.275,3.274,34.301,27.559,1463.567
54.050,53.477,3.276,3.275,34.284,27.541,1463.533
53.030,52.468,3.279,3.278,34.255,27.513,1463.491
51.820,51.271,3.288,3.287,34.262,27.512,1463.518
51.280,50.737,3.289,3.288,34.265,27.511,1463.517
50.260,49.728,3.288,3.287,34.233,27.481,1463.455
48.310,47.798,3.271,3.270,34.149,27.407,1463.242
47.630,47.126,3.278,3.277,34.036,27.313,1463.115
45.890,45.404,3.242,3.241,34.031,27.304,1462.927
45.150,44.672,3.195,3.195,33.931,27.225,1462.586
44.380,43.910,3.186,3.186,33.929,27.221,1462.532
42.500,42.051,3.167,3.167,33.732,27.057,1462.166
41.400,40.962,3.184,3.184,33.620,26.961,1462.074
40.160,39.736,3.206,3.206,33.534,26.884,1462.036
39.550,39.132,3.214,3.214,33.517,26.868,1462.039
38.330,37.925,3.243,3.242,33.475,26.826,1462.087
36.780,36.392,3.306,3.305,33.371,26.730,1462.193
35.870,35.491,3.322,3.322,33.324,26.687,1462.190
34.420,34.057,3.333,3.333,33.241,26.612,1462.105
33.540,33.186,3.307,3.306,33.211,26.587,1461.937
32.490,32.147,3.295,3.294,33.144,26.530,1461.783
30.820,30.495,3.297,3.296,33.114,26.498,1461.725
29.300,28.991,3.322,3.322,33.061,26.446,1461.742
28.390,28.091,3.312,3.311,32.983,26.380,1461.579
27.080,26.795,3.295,3.294,32.899,26.309,1461.377
26.430,26.152,3.291,3.290,32.858,26.273,1461.296
24.350,24.094,3.270,3.269,32.802,26.221,1461.101
23.490,23.243,3.246,3.246,32.673,26.117,1460.818
22.940,22.698,3.211,3.211,32.661,26.108,1460.645
21.290,21.066,3.119,3.119,32.563,26.030,1460.098
20.480,20.264,3.095,3.095,32.409,25.905,1459.782
19.460,19.255,3.090,3.090,32.249,25.774,1459.538
17.750,17.563,3.019,3.019,32.169,25.708,1459.098
16.620,16.445,2.974,2.974,32.142,25.685,1458.851
15.660,15.495,2.951,2.951,32.117,25.662,1458.704
14.620,14.466,2.939,2.939,32.108,25.651,1458.624
13.020,12.883,2.905,2.905,32.047,25.598,1458.374
11.630,11.508,2.895,2.895,32.001,25.555,1458.248
10.450,10.340,2.892,2.892,31.996,25.546,1458.210
9.430,9.331,2.883,2.883,31.985,25.533,1458.140
8.230,8.144,2.901,2.901,31.943,25.493,1458.143
7.230,7.154,2.929,2.929,31.941,25.484,1458.244
5.950,5.888,2.937,2.937,31.927,25.466,1458.239
4.830,4.779,2.934,2.934,31.892,25.433,1458.163
3.950,3.909,2.906,2.906,31.807,25.364,1457.919
2.930,2.899,2.783,2.783,31.909,25.450,1457.505
1.960,1.939,2.305,2.305,31.618,25.250,1455.029
1.150,1.138,1.743,1.743,30.652,24.512,1451.270
0.730,0.722,1.616,1.616,30.547,24.434,1450.556
0.720,0.712,1.603,1.603,30.606,24.482,1450.575
0.070,0.069,1.598,1.598,30.548,24.433,1450.467
0.020,0.020,1.596,1.596,30.510,24.402,1450.407
0.000,0.000,1.592,1.592,21.194,16.943,1438.172
0.000,0.000,1.599,1.599,0.335,0.202,1410.750
0.000,0.000,1.615,1.615,0.322,0.191,1410.809
0.000,0.000,1.652,1.652,0.319,0.190,1410.984
0.000,0.000,1.694,1.694,0.313,0.187,1411.179
0.000,0.000,1.738,1.738,0.314,0.190,1411.397
0.000,0.000,1.778,1.778,0.313,0.190,1411.588
0.000,0.000,1.827,1.827,0.321,0.198,1411.834
0.000,0.000,1.878,1.878,0.312,0.193,1412.068
0.000,0.000,1.940,1.940,0.312,0.194,1412.364
