Station: F1_05
Position (UTM) X,Y,Zone: 522055,8545515,33X
Date: 2020/08/17 09:38
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,5.902,5.902,0.278,0.168,1430.523
0.000,0.000,6.063,6.063,0.282,0.166,1431.234
0.000,0.000,6.174,6.174,0.276,0.158,1431.709
0.000,0.000,6.297,6.297,0.275,0.152,1432.244
0.000,0.000,6.373,6.373,0.275,0.150,1432.572
0.000,0.000,6.246,6.246,0.276,0.155,1432.020
0.000,0.000,6.184,6.184,0.277,0.158,1431.753
0.000,0.000,6.107,6.107,0.275,0.160,1431.417
0.000,0.000,5.957,5.957,0.276,0.165,1430.760
0.000,0.000,5.858,5.858,0.278,0.170,1430.331
0.000,0.000,5.796,5.796,0.280,0.173,1430.063
0.010,0.010,4.844,4.844,19.165,15.159,1449.950
0.090,0.089,4.537,4.537,30.409,24.086,1462.966
0.130,0.129,4.488,4.488,0.681,0.521,1424.755
0.120,0.119,4.475,4.475,30.627,24.265,1462.987
0.090,0.089,4.477,4.477,30.613,24.253,1462.977
0.310,0.307,4.472,4.472,30.637,24.273,1462.990
1.150,1.138,4.451,4.451,31.671,25.100,1464.240
2.020,1.999,4.419,4.419,32.003,25.370,1464.546
2.820,2.790,4.472,4.472,32.130,25.470,1464.942
3.660,3.622,4.506,4.506,32.148,25.485,1465.119
4.420,4.374,4.502,4.502,32.170,25.506,1465.142
5.320,5.264,4.428,4.428,32.254,25.584,1464.959
6.560,6.491,4.243,4.243,32.355,25.689,1464.338
7.720,7.639,4.178,4.178,32.417,25.750,1464.166
8.730,8.638,4.182,4.182,32.459,25.788,1464.253
9.880,9.776,4.278,4.278,32.529,25.839,1464.761
11.120,11.003,4.325,4.325,32.558,25.863,1465.013
11.860,11.735,4.340,4.339,32.617,25.912,1465.163
12.880,12.745,4.324,4.323,32.634,25.932,1465.134
13.910,13.764,4.308,4.308,32.640,25.943,1465.093
14.480,14.328,4.297,4.297,32.648,25.953,1465.067
15.320,15.159,4.275,4.275,32.667,25.975,1465.014
16.140,15.970,4.206,4.206,32.686,26.000,1464.765
16.770,16.594,4.176,4.176,32.686,26.007,1464.651
17.430,17.247,4.161,4.161,32.700,26.022,1464.617
18.360,18.167,4.147,4.147,32.705,26.032,1464.581
18.720,18.523,4.128,4.128,32.703,26.034,1464.505
19.480,19.275,4.119,4.119,32.711,26.045,1464.491
20.270,20.057,4.115,4.115,32.718,26.055,1464.496
21.320,21.096,4.117,4.117,32.724,26.064,1464.529
21.840,21.610,4.125,4.125,32.730,26.070,1464.578
22.640,22.402,4.135,4.135,32.726,26.070,1464.628
23.800,23.549,4.232,4.232,32.776,26.105,1465.113
24.540,24.282,4.251,4.251,32.807,26.131,1465.244
24.860,24.598,4.251,4.251,32.821,26.144,1465.267
25.440,25.172,4.248,4.248,32.823,26.149,1465.268
26.950,26.666,4.253,4.252,32.861,26.185,1465.362
28.000,27.705,4.246,4.245,32.902,26.224,1465.402
29.180,28.872,4.249,4.248,33.003,26.309,1465.564
30.340,30.020,4.263,4.262,33.036,26.339,1465.683
31.520,31.187,4.279,4.278,33.060,26.362,1465.799
32.650,32.305,4.294,4.293,33.105,26.401,1465.938
33.690,33.334,4.293,4.292,33.112,26.412,1465.960
34.630,34.264,4.291,4.290,33.114,26.418,1465.969
35.920,35.541,4.230,4.229,33.142,26.453,1465.774
37.020,36.629,4.076,4.075,33.203,26.522,1465.226
38.040,37.638,3.953,3.953,33.299,26.615,1464.854
38.670,38.261,3.940,3.940,33.314,26.632,1464.829
39.290,38.875,3.938,3.938,33.316,26.636,1464.833
40.510,40.082,3.931,3.931,33.322,26.648,1464.832
41.410,40.972,3.927,3.927,33.328,26.657,1464.838
42.330,41.882,3.920,3.920,33.331,26.665,1464.828
43.460,43.000,3.920,3.920,33.334,26.672,1464.850
44.110,43.643,3.919,3.919,33.336,26.677,1464.859
45.270,44.791,3.916,3.916,33.341,26.686,1464.871
46.340,45.849,3.886,3.886,33.339,26.693,1464.761
46.710,46.216,3.861,3.861,33.349,26.705,1464.676
46.740,46.245,3.840,3.839,33.357,26.713,1464.594
46.940,46.443,3.840,3.839,33.358,26.715,1464.598
47.130,46.631,3.827,3.826,33.371,26.728,1464.564
47.210,46.710,3.804,3.803,33.364,26.725,1464.460
47.800,47.294,3.772,3.771,33.365,26.731,1464.337
48.460,47.947,3.595,3.595,33.382,26.766,1463.627
48.790,48.273,3.560,3.559,33.409,26.792,1463.516
49.180,48.659,3.538,3.537,33.436,26.818,1463.465
49.870,49.342,3.482,3.481,33.433,26.824,1463.236
50.380,49.846,3.475,3.474,33.506,26.885,1463.309
50.900,50.361,3.456,3.455,33.504,26.888,1463.235
51.600,51.053,3.401,3.401,33.498,26.891,1463.006
52.020,51.469,3.373,3.373,33.509,26.905,1462.909
52.620,52.062,3.428,3.428,33.585,26.963,1463.250
53.390,52.824,3.455,3.454,33.646,27.012,1463.454
54.520,53.942,3.420,3.420,33.665,27.036,1463.350
55.410,54.822,3.377,3.377,33.686,27.061,1463.211
56.410,55.812,3.356,3.356,33.693,27.073,1463.147
57.240,56.633,3.348,3.348,33.699,27.082,1463.134
58.230,57.612,3.340,3.340,33.702,27.090,1463.120
59.430,58.799,3.316,3.316,33.709,27.104,1463.048
60.040,59.403,3.298,3.297,33.710,27.109,1462.978
60.690,60.046,3.271,3.270,33.705,27.111,1462.869
61.420,60.768,3.227,3.226,33.714,27.126,1462.705
61.790,61.134,3.209,3.208,33.727,27.139,1462.651
62.710,62.044,3.193,3.193,33.732,27.149,1462.606
63.310,62.637,3.182,3.182,33.734,27.154,1462.571
63.800,63.122,3.171,3.171,33.742,27.165,1462.543
64.660,63.973,3.159,3.159,33.750,27.176,1462.516
65.410,64.715,3.108,3.108,33.766,27.196,1462.332
66.280,65.575,3.054,3.054,33.811,27.241,1462.175
67.640,66.921,2.783,2.783,33.967,27.397,1461.239
68.170,67.445,2.622,2.622,34.053,27.482,1460.664
69.170,68.434,2.511,2.511,34.153,27.577,1460.329
70.400,69.651,2.449,2.449,34.205,27.630,1460.150
71.240,70.482,2.433,2.433,34.218,27.645,1460.112
72.340,71.570,2.336,2.336,34.269,27.699,1459.777
72.720,71.946,2.306,2.306,34.349,27.767,1459.758
73.560,72.777,2.305,2.305,34.363,27.782,1459.785
74.650,73.855,2.295,2.296,34.377,27.799,1459.778
75.560,74.755,2.276,2.277,34.398,27.822,1459.738
76.390,75.576,2.267,2.268,34.403,27.831,1459.720
77.160,76.338,2.263,2.264,34.406,27.837,1459.719
78.090,77.257,2.260,2.261,34.404,27.840,1459.718
79.250,78.405,2.256,2.257,34.411,27.852,1459.729
80.040,79.186,2.257,2.258,34.417,27.860,1459.754
80.670,79.809,2.255,2.256,34.414,27.861,1459.751
81.690,80.818,2.253,2.254,34.421,27.872,1459.770
82.490,81.610,2.255,2.256,34.424,27.877,1459.794
82.590,81.709,2.258,2.259,34.427,27.880,1459.813
83.420,82.530,2.257,2.258,34.431,27.887,1459.827
83.930,83.034,2.258,2.259,34.431,27.889,1459.840
84.890,83.984,2.252,2.253,34.448,27.908,1459.852
85.800,84.884,2.253,2.254,34.470,27.930,1459.901
86.730,85.804,2.255,2.256,34.475,27.938,1459.931
87.480,86.545,2.255,2.256,34.477,27.943,1459.946
88.260,87.317,2.255,2.256,34.473,27.944,1459.953
89.100,88.148,2.255,2.256,34.475,27.949,1459.969
90.130,89.167,2.256,2.257,34.479,27.958,1459.996
90.640,89.671,2.258,2.259,34.479,27.960,1460.013
91.710,90.729,2.263,2.264,34.478,27.964,1460.051
92.370,91.382,2.266,2.267,34.480,27.967,1460.076
92.760,91.768,2.265,2.266,34.477,27.967,1460.075
93.450,92.450,2.267,2.268,34.480,27.973,1460.099
94.400,93.390,2.269,2.270,34.476,27.974,1460.118
95.020,94.003,2.270,2.271,34.482,27.982,1460.140
95.790,94.765,2.272,2.273,34.480,27.983,1460.158
96.690,95.655,2.273,2.274,34.480,27.988,1460.178
97.790,96.743,2.273,2.274,34.480,27.993,1460.195
98.870,97.811,2.274,2.275,34.482,27.999,1460.220
99.800,98.731,2.277,2.278,34.483,28.004,1460.250
101.010,99.928,2.274,2.275,34.487,28.013,1460.261
102.130,101.035,2.269,2.270,34.485,28.018,1460.256
103.200,102.094,2.268,2.269,34.494,28.030,1460.281
104.060,102.944,2.269,2.270,34.496,28.036,1460.302
105.160,104.032,2.273,2.274,34.499,28.042,1460.341
106.190,105.051,2.277,2.278,34.501,28.049,1460.378
107.370,106.218,2.276,2.277,34.504,28.057,1460.397
108.190,107.029,2.275,2.276,34.507,28.063,1460.410
109.500,108.324,2.273,2.274,34.515,28.075,1460.432
110.860,109.669,2.269,2.270,34.523,28.089,1460.448
111.820,110.619,2.270,2.271,34.526,28.096,1460.472
113.050,111.835,2.271,2.272,34.528,28.103,1460.499
114.450,113.220,2.270,2.271,34.540,28.119,1460.533
115.660,114.417,2.270,2.271,34.544,28.128,1460.558
116.790,115.534,2.272,2.273,34.548,28.137,1460.591
117.940,116.671,2.272,2.273,34.551,28.144,1460.614
119.120,117.838,2.274,2.275,34.556,28.153,1460.647
120.480,119.183,2.278,2.279,34.560,28.163,1460.693
121.300,119.994,2.279,2.280,34.564,28.169,1460.715
121.920,120.607,2.281,2.282,34.562,28.171,1460.732
122.750,121.428,2.282,2.283,34.563,28.176,1460.751
124.250,122.912,2.282,2.283,34.567,28.186,1460.781
124.810,123.465,2.282,2.283,34.565,28.186,1460.786
125.580,124.227,2.283,2.284,34.569,28.194,1460.809
127.200,125.829,2.289,2.290,34.578,28.207,1460.873
128.380,126.996,2.291,2.292,34.582,28.216,1460.907
128.980,127.589,2.293,2.294,34.582,28.219,1460.925
130.330,128.924,2.293,2.294,34.585,28.228,1460.951
131.540,130.121,2.292,2.293,34.587,28.235,1460.968
132.700,131.268,2.295,2.296,34.591,28.244,1461.006
133.800,132.356,2.296,2.297,34.591,28.248,1461.028
134.680,133.226,2.295,2.296,34.589,28.251,1461.036
136.100,134.630,2.296,2.297,34.592,28.260,1461.067
137.190,135.708,2.296,2.297,34.588,28.262,1461.079
138.050,136.558,2.295,2.296,34.592,28.269,1461.095
139.270,137.765,2.296,2.297,34.591,28.274,1461.118
140.100,138.586,2.299,2.300,34.590,28.277,1461.143
140.770,139.248,2.303,2.304,34.597,28.286,1461.181
141.820,140.286,2.304,2.305,34.597,28.290,1461.202
142.850,141.305,2.303,2.304,34.599,28.296,1461.217
143.120,141.572,2.304,2.305,34.600,28.299,1461.227
143.790,142.234,2.305,2.306,34.594,28.297,1461.234
144.620,143.055,2.305,2.306,34.598,28.304,1461.253
145.540,143.965,2.305,2.306,34.599,28.309,1461.269
146.080,144.499,2.306,2.307,34.599,28.311,1461.282
147.130,145.537,2.306,2.307,34.600,28.318,1461.302
148.260,146.654,2.306,2.307,34.602,28.324,1461.323
148.850,147.238,2.308,2.309,34.602,28.327,1461.341
149.890,148.266,2.308,2.309,34.599,28.329,1461.354
150.950,149.314,2.308,2.309,34.602,28.337,1461.375
151.760,150.115,2.310,2.311,34.603,28.341,1461.398
152.550,150.896,2.314,2.315,34.606,28.347,1461.432
153.430,151.767,2.317,2.318,34.608,28.352,1461.462
153.870,152.202,2.320,2.321,34.609,28.355,1461.484
154.590,152.914,2.324,2.324,34.611,28.359,1461.515
155.560,153.873,2.327,2.327,34.608,28.362,1461.541
156.380,154.684,2.334,2.334,34.614,28.369,1461.591
157.210,155.504,2.338,2.338,34.614,28.373,1461.622
158.260,156.542,2.339,2.339,34.614,28.378,1461.645
159.270,157.541,2.342,2.342,34.617,28.384,1461.677
160.230,158.490,2.349,2.349,34.622,28.392,1461.730
161.060,159.311,2.352,2.352,34.618,28.393,1461.752
161.920,160.161,2.357,2.357,34.618,28.397,1461.788
163.240,161.466,2.377,2.377,34.614,28.398,1461.890
163.730,161.951,2.386,2.386,34.634,28.415,1461.962
164.650,162.861,2.392,2.392,34.623,28.410,1461.989
165.310,163.513,2.398,2.398,34.633,28.421,1462.039
165.840,164.037,2.399,2.399,34.632,28.422,1462.051
167.080,165.263,2.403,2.403,34.633,28.428,1462.089
167.440,165.619,2.404,2.404,34.633,28.430,1462.100
168.330,166.499,2.401,2.401,34.629,28.432,1462.097
169.670,167.824,2.402,2.402,34.631,28.439,1462.125
170.480,168.625,2.405,2.405,34.632,28.444,1462.153
171.230,169.366,2.407,2.407,34.632,28.447,1462.174
172.020,170.147,2.407,2.407,34.628,28.447,1462.181
172.940,171.057,2.413,2.413,34.634,28.456,1462.231
173.780,171.888,2.416,2.416,34.637,28.462,1462.260
174.420,172.520,2.418,2.418,34.633,28.462,1462.275
174.960,173.054,2.419,2.419,34.633,28.464,1462.288
176.200,174.280,2.423,2.423,34.634,28.470,1462.326
177.170,175.239,2.426,2.426,34.639,28.478,1462.361
178.370,176.426,2.432,2.432,34.638,28.483,1462.406
178.990,177.039,2.431,2.431,34.638,28.486,1462.412
180.050,178.087,2.444,2.444,34.641,28.492,1462.489
180.990,179.016,2.450,2.450,34.642,28.497,1462.532
181.740,179.757,2.451,2.451,34.646,28.503,1462.553
181.820,179.836,2.451,2.451,34.647,28.504,1462.556
181.740,179.757,2.452,2.452,34.644,28.502,1462.556
181.780,179.797,2.452,2.452,34.644,28.502,1462.556
181.760,179.777,2.453,2.453,34.643,28.501,1462.559
181.200,179.223,2.451,2.451,34.642,28.498,1462.540
180.240,178.274,2.449,2.449,34.645,28.496,1462.519
178.860,176.910,2.444,2.444,34.647,28.492,1462.478
177.700,175.763,2.442,2.442,34.631,28.473,1462.429
176.620,174.695,2.438,2.438,34.636,28.472,1462.400
175.530,173.618,2.426,2.426,34.634,28.467,1462.328
174.400,172.501,2.422,2.422,34.631,28.460,1462.289
172.850,170.968,2.419,2.419,34.638,28.458,1462.259
171.920,170.049,2.417,2.417,34.631,28.448,1462.226
170.870,169.010,2.416,2.416,34.634,28.446,1462.209
169.350,167.508,2.412,2.412,34.629,28.435,1462.161
167.920,166.094,2.406,2.406,34.627,28.427,1462.108
166.900,165.085,2.404,2.404,34.629,28.425,1462.086
166.000,164.195,2.396,2.396,34.629,28.421,1462.036
164.220,162.435,2.387,2.387,34.616,28.403,1461.952
163.390,161.615,2.368,2.368,34.631,28.413,1461.876
162.140,160.379,2.354,2.354,34.616,28.396,1461.774
160.660,158.915,2.348,2.348,34.609,28.385,1461.716
159.780,158.045,2.347,2.347,34.606,28.378,1461.693
158.660,156.938,2.343,2.343,34.609,28.375,1461.661
157.540,155.830,2.342,2.342,34.612,28.372,1461.642
156.530,154.832,2.334,2.334,34.607,28.365,1461.586
155.350,153.665,2.326,2.326,34.605,28.358,1461.528
154.070,152.399,2.320,2.321,34.607,28.354,1461.484
153.040,151.381,2.317,2.318,34.599,28.343,1461.443
152.070,150.422,2.316,2.317,34.598,28.338,1461.422
150.700,149.067,2.313,2.314,34.594,28.329,1461.383
149.760,148.138,2.313,2.314,34.594,28.324,1461.366
148.550,146.941,2.308,2.309,34.593,28.318,1461.323
147.480,145.883,2.305,2.306,34.589,28.310,1461.288
146.250,144.667,2.304,2.305,34.591,28.306,1461.266
145.180,143.609,2.303,2.304,34.588,28.299,1461.240
144.140,142.581,2.303,2.304,34.588,28.294,1461.224
142.730,141.186,2.303,2.304,34.590,28.289,1461.204
141.310,139.782,2.302,2.303,34.590,28.282,1461.175
140.470,138.951,2.299,2.300,34.590,28.278,1461.149
139.020,137.518,2.299,2.300,34.582,28.266,1461.115
137.740,136.252,2.297,2.298,34.584,28.261,1461.088
136.580,135.105,2.296,2.297,34.588,28.259,1461.070
135.620,134.155,2.292,2.293,34.576,28.245,1461.021
134.210,132.761,2.292,2.293,34.572,28.235,1460.992
133.260,131.822,2.291,2.292,34.573,28.232,1460.975
132.090,130.665,2.291,2.292,34.571,28.225,1460.953
130.830,129.419,2.291,2.292,34.573,28.221,1460.935
130.020,128.618,2.291,2.292,34.574,28.217,1460.923
128.820,127.431,2.290,2.291,34.571,28.209,1460.895
127.460,126.086,2.291,2.292,34.569,28.202,1460.875
125.980,124.622,2.288,2.289,34.570,28.195,1460.838
124.640,123.297,2.283,2.284,34.564,28.185,1460.787
123.390,122.061,2.280,2.281,34.555,28.172,1460.743
122.080,120.766,2.280,2.281,34.551,28.163,1460.716
120.600,119.302,2.280,2.281,34.551,28.156,1460.691
119.440,118.155,2.280,2.281,34.547,28.147,1460.667
118.270,116.998,2.277,2.278,34.547,28.142,1460.635
116.630,115.376,2.272,2.273,34.542,28.131,1460.580
115.480,114.239,2.269,2.270,34.535,28.120,1460.539
114.320,113.091,2.268,2.269,34.526,28.107,1460.504
112.980,111.766,2.266,2.267,34.521,28.098,1460.468
111.390,110.194,2.265,2.266,34.522,28.091,1460.438
110.400,109.214,2.268,2.269,34.505,28.072,1460.412
109.140,107.968,2.270,2.271,34.501,28.063,1460.395
108.120,106.960,2.272,2.273,34.495,28.053,1460.379
106.910,105.763,2.272,2.273,34.503,28.054,1460.370
105.550,104.418,2.274,2.275,34.488,28.035,1460.337
104.090,102.974,2.275,2.276,34.486,28.027,1460.315
103.460,102.351,2.275,2.276,34.477,28.017,1460.293
102.070,100.976,2.275,2.276,34.483,28.015,1460.277
100.710,99.631,2.275,2.276,34.485,28.010,1460.258
99.340,98.276,2.273,2.274,34.480,28.000,1460.221
98.280,97.227,2.271,2.272,34.476,27.992,1460.189
96.780,95.744,2.269,2.270,34.477,27.986,1460.158
95.540,94.517,2.269,2.270,34.472,27.976,1460.131
94.820,93.805,2.271,2.272,34.467,27.968,1460.121
94.110,93.103,2.264,2.265,34.468,27.967,1460.081
92.500,91.511,2.267,2.268,34.472,27.962,1460.073
90.790,89.819,2.264,2.265,34.475,27.957,1460.036
89.840,88.880,2.263,2.264,34.468,27.947,1460.007
88.330,87.386,2.241,2.241,34.468,27.942,1459.883
87.100,86.170,2.237,2.237,34.462,27.931,1459.838
85.640,84.725,2.237,2.237,34.463,27.925,1459.815
84.450,83.548,2.236,2.236,34.449,27.908,1459.773
83.100,82.213,2.242,2.242,34.445,27.898,1459.771
81.540,80.670,2.254,2.255,34.419,27.869,1459.769
80.320,79.463,2.255,2.256,34.413,27.858,1459.744
78.840,77.999,2.249,2.250,34.405,27.846,1459.685
77.750,76.921,2.254,2.255,34.396,27.833,1459.676
76.140,75.329,2.254,2.255,34.402,27.830,1459.657
75.030,74.231,2.256,2.257,34.396,27.820,1459.641
73.810,73.024,2.273,2.274,34.379,27.799,1459.672
72.580,71.807,2.296,2.297,34.364,27.780,1459.733
71.370,70.610,2.331,2.331,34.251,27.680,1459.715
70.110,69.364,2.412,2.412,34.219,27.643,1460.004
68.630,67.900,2.529,2.529,34.114,27.541,1460.351
67.130,66.416,2.777,2.776,33.959,27.389,1461.191
66.050,65.348,2.981,2.980,33.829,27.261,1461.879
64.820,64.131,3.120,3.120,33.758,27.187,1462.364
63.260,62.588,3.198,3.197,33.698,27.124,1462.592
61.870,61.213,3.270,3.269,33.719,27.128,1462.901
60.840,60.194,3.303,3.302,33.705,27.109,1463.007
59.680,59.046,3.317,3.317,33.706,27.102,1463.052
58.110,57.493,3.341,3.341,33.682,27.074,1463.097
56.570,55.970,3.351,3.351,33.695,27.076,1463.131
55.500,54.911,3.364,3.364,33.688,27.064,1463.159
54.080,53.507,3.431,3.431,33.644,27.016,1463.362
53.150,52.587,3.393,3.393,33.713,27.071,1463.277
51.310,50.766,3.445,3.445,33.480,26.871,1463.164
49.980,49.451,3.566,3.565,33.515,26.882,1463.698
49.010,48.491,3.605,3.605,33.463,26.832,1463.783
47.760,47.254,3.656,3.656,33.415,26.783,1463.915
46.040,45.553,3.730,3.729,33.377,26.737,1464.148
44.920,44.445,3.841,3.840,33.329,26.682,1464.532
43.800,43.337,3.879,3.879,33.328,26.673,1464.676
42.140,41.694,3.912,3.912,33.329,26.663,1464.788
40.920,40.487,3.935,3.935,33.328,26.654,1464.864
39.480,39.063,3.941,3.941,33.320,26.640,1464.854
38.300,37.895,3.940,3.940,33.320,26.635,1464.831
36.490,36.105,3.975,3.974,33.273,26.585,1464.887
35.480,35.105,4.110,4.109,33.181,26.494,1465.314
34.150,33.790,4.259,4.258,33.132,26.434,1465.852
32.690,32.345,4.286,4.285,33.126,26.419,1465.932
31.250,30.920,4.298,4.297,33.117,26.404,1465.946
30.260,29.941,4.285,4.284,33.081,26.372,1465.830
29.030,28.724,4.264,4.263,33.055,26.348,1465.690
27.660,27.368,4.233,4.233,33.011,26.310,1465.483
26.450,26.171,4.247,4.247,32.914,26.225,1465.396
25.090,24.826,4.247,4.247,32.865,26.180,1465.311
23.490,23.243,4.256,4.256,32.820,26.136,1465.264
22.250,22.016,4.192,4.192,32.806,26.126,1464.961
20.880,20.660,4.145,4.145,32.742,26.074,1464.662
19.490,19.285,4.121,4.121,32.762,26.086,1464.565
18.180,17.989,4.118,4.118,32.729,26.053,1464.488
17.040,16.861,4.115,4.114,32.746,26.062,1464.475
15.550,15.387,4.144,4.144,32.698,26.013,1464.513
14.210,14.061,4.257,4.257,32.698,25.996,1464.961
12.670,12.537,4.310,4.310,32.657,25.951,1465.103
11.030,10.914,4.321,4.321,32.608,25.903,1465.059
9.750,9.648,4.255,4.255,32.556,25.863,1464.698
8.220,8.134,4.187,4.187,32.513,25.828,1464.335
6.830,6.758,4.163,4.163,32.450,25.774,1464.131
5.280,5.225,4.372,4.371,32.327,25.648,1464.816
3.990,3.948,4.457,4.457,32.264,25.583,1465.070
2.480,2.454,4.486,4.486,32.200,25.522,1465.083
1.050,1.039,4.448,4.448,31.979,25.344,1464.620
0.010,0.010,4.493,4.493,30.802,24.401,1463.284
0.000,0.000,4.533,4.533,0.478,0.357,1424.689
0.000,0.000,4.563,4.563,0.392,0.288,1424.712
0.000,0.000,4.574,4.574,0.306,0.219,1424.648
0.000,0.000,4.595,4.595,0.295,0.209,1424.728
0.000,0.000,4.632,4.632,0.288,0.203,1424.885
0.000,0.000,4.670,4.670,0.287,0.202,1425.059
