Station: H1_05
Position (UTM) X,Y,Zone: 515655,8547075,33X
Date: 2020/08/25 08:29
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,3.810,3.810,0.294,0.212,1421.144
0.000,0.000,3.759,3.759,0.294,0.212,1420.910
0.000,0.000,3.759,3.759,0.293,0.211,1420.909
0.000,0.000,3.763,3.763,0.292,0.211,1420.926
0.000,0.000,3.856,3.856,0.293,0.211,1421.359
0.000,0.000,3.938,3.938,0.294,0.212,1421.735
0.020,0.020,2.374,2.374,0.301,0.199,1414.430
0.110,0.109,1.591,1.591,29.550,23.633,1449.124
0.190,0.188,1.569,1.569,29.774,23.815,1449.322
0.900,0.891,1.879,1.879,29.839,23.851,1450.802
1.730,1.712,2.949,2.949,30.080,23.972,1455.825
2.640,2.612,3.215,3.215,30.483,24.276,1457.510
3.360,3.325,3.227,3.227,30.532,24.318,1457.636
4.180,4.136,3.187,3.187,30.586,24.367,1457.548
4.710,4.661,3.178,3.178,30.649,24.421,1457.600
5.420,5.363,3.203,3.203,30.697,24.460,1457.780
6.030,5.967,3.308,3.307,30.822,24.554,1458.401
6.800,6.729,3.409,3.409,31.009,24.698,1459.090
7.640,7.560,3.431,3.431,31.026,24.714,1459.219
8.360,8.272,3.456,3.456,31.096,24.771,1459.428
9.040,8.945,3.477,3.477,31.145,24.811,1459.591
9.810,9.707,3.492,3.492,31.170,24.833,1459.699
10.590,10.479,3.507,3.507,31.188,24.850,1459.799
11.390,11.270,3.534,3.534,31.259,24.908,1460.019
12.080,11.953,3.612,3.612,31.311,24.946,1460.432
12.840,12.705,3.749,3.749,31.578,25.149,1461.366
13.560,13.418,3.850,3.850,31.741,25.272,1462.017
14.300,14.150,3.920,3.920,31.882,25.381,1462.505
15.020,14.862,3.990,3.990,32.000,25.471,1462.961
15.670,15.505,4.031,4.031,32.061,25.519,1463.222
15.740,15.575,4.050,4.049,32.180,25.612,1463.455
15.410,15.248,4.049,4.049,32.138,25.578,1463.392
14.710,14.555,4.027,4.027,32.099,25.545,1463.238
13.950,13.803,3.964,3.964,32.011,25.478,1462.848
13.110,12.972,3.879,3.879,31.928,25.416,1462.373
12.110,11.983,3.756,3.756,31.700,25.242,1461.541
11.210,11.092,3.591,3.591,31.402,25.015,1460.446
10.260,10.152,3.527,3.527,31.264,24.907,1459.977
9.300,9.202,3.500,3.500,31.185,24.842,1459.744
8.240,8.154,3.475,3.475,31.166,24.824,1459.597
7.290,7.214,3.447,3.447,31.118,24.784,1459.401
6.270,6.204,3.433,3.433,31.027,24.708,1459.207
5.200,5.145,3.281,3.281,31.092,24.768,1458.622
4.100,4.057,3.194,3.194,30.651,24.418,1457.661
3.030,2.998,3.228,3.228,30.518,24.305,1457.618
2.040,2.019,3.284,3.284,30.513,24.291,1457.834
1.080,1.069,2.967,2.967,30.773,24.520,1456.792
0.050,0.049,1.630,1.630,30.130,24.095,1450.059
0.000,0.000,1.605,1.605,0.386,0.243,1410.848
0.010,0.010,1.738,1.738,0.324,0.198,1411.411
0.000,0.000,1.816,1.816,0.420,0.278,1411.915
0.000,0.000,1.956,1.956,0.318,0.201,1412.450
0.000,0.000,2.085,2.085,0.318,0.204,1413.072
0.000,0.000,2.126,2.126,0.310,0.199,1413.256
0.000,0.000,2.207,2.207,0.328,0.216,1413.667
0.000,0.000,2.353,2.353,0.307,0.203,1414.338
0.000,0.000,2.478,2.478,0.308,0.207,1414.932
0.000,0.000,2.583,2.583,0.307,0.208,1415.432
0.000,0.000,2.684,2.684,0.304,0.208,1415.903
