Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/08/11 09:25
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.833,4.833,0.287,0.200,1425.791
0.000,0.000,4.798,4.798,0.290,0.203,1425.638
0.010,0.010,4.787,4.787,0.291,0.204,1425.590
0.010,0.010,4.787,4.787,0.292,0.204,1425.591
0.010,0.010,4.781,4.781,0.292,0.205,1425.565
0.000,0.000,4.747,4.747,0.292,0.205,1425.411
0.000,0.000,4.749,4.749,0.292,0.205,1425.420
0.260,0.257,3.246,3.246,28.129,22.388,1454.561
0.290,0.287,3.002,3.002,30.103,23.979,1456.060
0.240,0.237,2.967,2.967,30.127,24.001,1455.940
0.240,0.237,2.953,2.953,30.150,24.020,1455.909
0.240,0.237,2.958,2.958,30.144,24.015,1455.923
0.260,0.257,2.955,2.955,30.124,24.000,1455.885
0.340,0.336,2.957,2.957,30.120,23.997,1455.889
1.070,1.059,2.942,2.942,30.167,24.038,1455.897
1.990,1.969,2.890,2.890,30.321,24.170,1455.888
2.880,2.850,2.874,2.874,30.452,24.280,1456.003
3.700,3.661,2.932,2.932,30.601,24.398,1456.460
4.650,4.601,3.060,3.060,30.945,24.666,1457.476
5.400,5.343,3.141,3.141,31.183,24.853,1458.144
6.210,6.145,3.173,3.173,31.270,24.924,1458.408
7.000,6.927,3.291,3.291,31.665,25.232,1459.435
7.810,7.728,3.387,3.387,31.737,25.284,1459.953
8.370,8.282,3.398,3.398,31.775,25.316,1460.059
9.160,9.064,3.433,3.433,31.820,25.353,1460.278
9.540,9.440,3.515,3.515,32.100,25.570,1460.994
10.470,10.360,3.575,3.574,32.035,25.517,1461.178
11.240,11.122,3.657,3.657,32.334,25.751,1461.928
12.080,11.953,3.755,3.755,32.698,26.036,1462.823
13.200,13.061,4.059,4.058,32.944,26.207,1464.434
13.500,13.358,4.098,4.097,32.926,26.190,1464.577
13.230,13.091,4.103,4.102,32.931,26.192,1464.601
11.650,11.528,3.781,3.781,33.085,26.339,1463.424
10.450,10.340,3.538,3.538,32.356,25.777,1461.437
9.110,9.014,3.432,3.432,31.787,25.326,1460.231
8.280,8.193,3.420,3.420,31.831,25.358,1460.223
7.180,7.105,3.342,3.342,31.724,25.276,1459.736
6.330,6.264,3.240,3.240,31.700,25.261,1459.252
5.200,5.145,3.178,3.178,31.252,24.904,1458.389
4.090,4.047,3.053,3.053,31.160,24.835,1457.716
3.150,3.117,2.894,2.894,30.548,24.356,1456.219
2.000,1.979,2.874,2.874,30.444,24.269,1455.978
1.000,0.990,2.906,2.906,30.211,24.076,1455.798
0.170,0.168,2.923,2.923,30.164,24.033,1455.796
0.020,0.020,2.941,2.941,0.384,0.277,1417.223
0.020,0.020,2.971,2.971,0.337,0.239,1417.300
0.060,0.059,2.967,2.967,0.318,0.225,1417.257
0.020,0.020,3.005,3.005,0.353,0.253,1417.481
0.020,0.020,3.081,3.081,0.315,0.224,1417.790
0.010,0.010,3.177,3.177,0.313,0.223,1418.234
0.010,0.010,3.235,3.235,0.309,0.220,1418.499
0.020,0.020,3.293,3.293,0.307,0.220,1418.767
0.010,0.010,3.335,3.335,0.303,0.217,1418.960
0.030,0.030,3.375,3.375,0.305,0.219,1419.149
