Station: H1_10
Position (UTM) X,Y,Zone: 515870,8548485,33X
Date: 2020/10/19 10:59
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,-2.122,-2.122,0.324,-0.074,1391.890
0.000,0.000,-2.218,-2.218,0.326,-0.083,1391.387
0.000,0.000,-2.222,-2.222,0.327,-0.082,1391.367
0.000,0.000,-2.212,-2.212,0.326,-0.082,1391.418
0.000,0.000,-2.226,-2.226,0.323,-0.086,1391.340
0.020,0.020,-0.466,-0.466,0.301,0.057,1400.444
0.090,0.089,1.043,1.043,32.284,25.859,1450.266
0.090,0.089,1.197,1.197,32.129,25.726,1450.756
0.110,0.109,1.205,1.205,32.106,25.707,1450.762
0.650,0.643,1.221,1.221,32.129,25.727,1450.873
1.650,1.633,1.253,1.253,32.155,25.751,1451.067
2.640,2.612,1.275,1.275,32.191,25.783,1451.228
3.520,3.483,1.308,1.308,32.224,25.811,1451.433
4.330,4.285,1.316,1.316,32.227,25.818,1451.487
5.160,5.106,1.319,1.319,32.235,25.828,1451.524
6.020,5.957,1.390,1.390,32.275,25.859,1451.906
6.950,6.877,1.569,1.569,32.362,25.922,1452.836
7.890,7.807,1.669,1.669,32.359,25.917,1453.290
8.860,8.767,1.728,1.729,32.381,25.935,1453.599
9.830,9.727,1.735,1.736,32.374,25.934,1453.637
10.870,10.756,1.740,1.741,32.384,25.946,1453.690
11.900,11.775,1.764,1.764,32.420,25.978,1453.859
12.900,12.764,1.770,1.770,32.420,25.983,1453.902
13.860,13.714,1.799,1.799,32.433,25.995,1454.062
14.800,14.644,1.766,1.766,32.447,26.013,1453.950
15.700,15.535,1.741,1.742,32.453,26.024,1453.863
16.640,16.465,1.728,1.729,32.458,26.033,1453.827
17.420,17.237,1.737,1.738,32.477,26.052,1453.905
18.140,17.949,1.748,1.749,32.478,26.055,1453.966
18.980,18.780,1.780,1.780,32.493,26.069,1454.140
19.880,19.671,1.816,1.816,32.502,26.078,1454.326
20.770,20.551,1.834,1.834,32.507,26.085,1454.427
21.660,21.432,1.829,1.829,32.508,26.091,1454.420
22.660,22.421,1.822,1.822,32.511,26.098,1454.410
23.630,23.381,1.821,1.821,32.497,26.091,1454.402
24.610,24.351,1.882,1.882,32.536,26.123,1454.737
25.480,25.212,1.902,1.902,32.536,26.125,1454.839
26.420,26.142,1.902,1.902,32.541,26.134,1454.862
27.400,27.111,1.888,1.888,32.543,26.141,1454.818
28.370,28.071,1.832,1.832,32.536,26.144,1454.579
29.310,29.001,1.744,1.745,32.534,26.153,1454.203
30.220,29.901,1.704,1.704,32.551,26.174,1454.060
31.100,30.772,1.674,1.674,32.565,26.192,1453.960
32.000,31.662,1.669,1.669,32.571,26.201,1453.961
32.910,32.563,1.671,1.671,32.578,26.211,1453.994
33.810,33.453,1.681,1.681,32.591,26.225,1454.069
34.760,34.393,1.685,1.685,32.588,26.226,1454.098
35.670,35.293,1.684,1.684,32.594,26.236,1454.117
36.620,36.233,1.686,1.686,32.594,26.240,1454.141
37.500,37.104,1.684,1.684,32.594,26.245,1454.147
38.420,38.014,1.683,1.683,32.595,26.250,1454.158
39.340,38.924,1.683,1.683,32.599,26.258,1454.179
40.240,39.815,1.682,1.682,32.612,26.272,1454.206
41.210,40.774,1.676,1.676,32.607,26.273,1454.188
42.180,41.734,1.655,1.655,32.607,26.279,1454.111
43.190,42.733,1.651,1.651,32.615,26.291,1454.121
44.180,43.713,1.657,1.657,32.619,26.298,1454.168
45.170,44.692,1.656,1.656,32.615,26.300,1454.175
46.120,45.632,1.661,1.661,32.621,26.308,1454.220
47.070,46.572,1.645,1.645,32.620,26.313,1454.163
48.020,47.512,1.643,1.643,32.620,26.318,1454.170
48.960,48.441,1.647,1.647,32.625,26.326,1454.210
49.900,49.371,1.650,1.650,32.631,26.335,1454.247
50.820,50.282,1.651,1.651,32.627,26.336,1454.261
51.720,51.172,1.654,1.654,32.630,26.343,1454.292
52.580,52.023,1.655,1.655,32.628,26.345,1454.309
53.440,52.873,1.652,1.652,32.630,26.351,1454.311
54.250,53.675,1.650,1.650,32.633,26.357,1454.319
55.110,54.526,1.650,1.650,32.635,26.363,1454.336
55.940,55.347,1.646,1.646,32.638,26.370,1454.336
56.810,56.207,1.635,1.635,32.634,26.371,1454.297
57.580,56.969,1.629,1.629,32.639,26.379,1454.289
57.610,56.999,1.624,1.624,32.638,26.379,1454.266
56.680,56.079,1.630,1.630,32.636,26.372,1454.275
55.660,55.070,1.638,1.638,32.632,26.364,1454.288
54.560,53.981,1.647,1.647,32.634,26.360,1454.313
53.540,52.972,1.656,1.656,32.630,26.351,1454.331
52.530,51.973,1.659,1.659,32.634,26.349,1454.333
51.560,51.014,1.661,1.661,32.635,26.345,1454.327
50.530,49.995,1.664,1.664,32.634,26.339,1454.322
49.410,48.887,1.665,1.665,32.633,26.334,1454.308
48.380,47.868,1.665,1.665,32.629,26.325,1454.285
47.380,46.878,1.659,1.659,32.632,26.323,1454.247
46.290,45.800,1.661,1.661,32.622,26.310,1454.224
45.280,44.801,1.663,1.663,32.617,26.301,1454.210
44.260,43.792,1.662,1.662,32.622,26.300,1454.196
43.240,42.783,1.662,1.662,32.618,26.292,1454.174
42.200,41.754,1.663,1.663,32.623,26.292,1454.169
41.190,40.755,1.664,1.664,32.620,26.284,1454.153
40.150,39.726,1.665,1.665,32.622,26.281,1454.143
39.150,38.736,1.668,1.668,32.617,26.272,1454.133
38.130,37.727,1.675,1.675,32.610,26.260,1454.137
37.100,36.708,1.685,1.685,32.616,26.260,1454.173
36.100,35.719,1.684,1.684,32.611,26.252,1454.146
35.110,34.739,1.684,1.684,32.616,26.250,1454.136
34.030,33.671,1.684,1.684,32.610,26.241,1454.111
33.040,32.691,1.685,1.685,32.608,26.235,1454.097
31.970,31.633,1.685,1.685,32.604,26.226,1454.074
30.920,30.594,1.677,1.677,32.603,26.221,1454.020
29.840,29.525,1.666,1.666,32.593,26.208,1453.941
28.780,28.477,1.666,1.666,32.594,26.205,1453.926
27.810,27.517,1.674,1.674,32.586,26.192,1453.934
26.800,26.518,1.802,1.802,32.560,26.158,1454.453
25.790,25.518,1.863,1.863,32.572,26.158,1454.720
24.840,24.578,1.906,1.906,32.578,26.156,1454.903
23.830,23.579,1.907,1.907,32.574,26.148,1454.885
22.930,22.689,1.843,1.843,32.622,26.187,1454.652
22.080,21.848,1.813,1.813,32.544,26.122,1454.404
21.270,21.046,1.811,1.811,32.560,26.132,1454.403
20.390,20.175,1.811,1.811,32.551,26.120,1454.376
19.520,19.315,1.827,1.827,32.529,26.097,1454.404
18.720,18.523,1.815,1.815,32.549,26.110,1454.364
17.920,17.732,1.785,1.785,32.536,26.098,1454.202
17.160,16.980,1.760,1.760,32.529,26.091,1454.070
16.320,16.148,1.743,1.744,32.517,26.079,1453.966
15.370,15.208,1.725,1.726,32.514,26.073,1453.867
14.500,14.348,1.716,1.717,32.507,26.063,1453.804
13.540,13.398,1.751,1.751,32.490,26.043,1453.920
12.520,12.388,1.808,1.808,32.474,26.021,1454.134
11.550,11.429,1.771,1.771,32.463,26.010,1453.941
10.660,10.548,1.763,1.763,32.445,25.992,1453.867
9.790,9.687,1.753,1.753,32.443,25.987,1453.807
8.780,8.688,1.747,1.747,32.415,25.961,1453.727
7.910,7.827,1.758,1.758,32.408,25.950,1453.752
6.880,6.808,1.683,1.683,32.454,25.987,1453.460
5.860,5.799,1.439,1.439,32.303,25.877,1452.159
4.860,4.809,1.397,1.397,32.272,25.851,1451.915
3.900,3.859,1.310,1.310,32.253,25.836,1451.486
2.790,2.761,1.299,1.299,32.231,25.814,1451.390
1.800,1.781,1.244,1.244,32.238,25.819,1451.138
0.800,0.792,1.225,1.225,32.172,25.762,1450.950
0.020,0.020,1.103,1.103,32.025,25.648,1450.192
0.000,0.000,1.081,1.081,0.357,0.197,1408.252
0.000,0.000,1.055,1.055,0.349,0.190,1408.114
0.010,0.010,1.009,1.009,0.359,0.195,1407.902
0.010,0.010,0.864,0.864,0.354,0.184,1407.179
0.020,0.020,0.901,0.901,0.592,0.380,1407.685
0.020,0.020,1.077,1.077,11.265,8.994,1422.731
0.020,0.020,1.056,1.056,0.352,0.192,1408.123
0.010,0.010,1.004,1.004,0.345,0.184,1407.859
0.000,0.000,0.958,0.958,0.332,0.171,1407.616
