Station: H1_03
Position (UTM) X,Y,Zone: 515655,8546550,33X
Date: 2020/10/01 09:09
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.191,4.191,0.207,0.142,1422.779
0.000,0.000,4.113,4.113,0.289,0.208,1422.528
0.000,0.000,3.892,3.892,0.291,0.210,1421.521
0.000,0.000,3.800,3.800,0.209,0.144,1420.986
0.000,0.000,3.611,3.611,0.211,0.144,1420.118
0.010,0.010,3.610,3.610,0.294,0.211,1420.224
0.160,0.158,1.424,1.424,0.225,0.106,1409.751
0.230,0.228,0.673,0.673,27.420,21.970,1442.147
0.370,0.366,0.597,0.597,27.701,22.199,1442.168
0.500,0.495,0.674,0.674,29.387,23.552,1444.761
0.450,0.445,0.827,0.827,29.727,23.818,1445.907
0.490,0.485,0.854,0.854,29.722,23.813,1446.025
0.370,0.366,0.691,0.691,29.452,23.603,1444.923
0.260,0.257,0.611,0.611,29.149,23.363,1444.150
0.270,0.267,0.599,0.599,29.166,23.376,1444.116
0.210,0.208,0.561,0.561,29.200,23.406,1443.987
0.250,0.247,0.565,0.565,29.327,23.508,1444.174
0.360,0.356,0.620,0.620,29.240,23.436,1444.312
1.150,1.138,1.307,1.307,30.152,24.137,1448.658
1.950,1.930,1.704,1.704,30.549,24.436,1450.970
3.140,3.107,2.215,2.215,31.444,25.123,1454.423
3.810,3.770,2.365,2.365,31.552,25.202,1455.234
4.940,4.888,2.400,2.400,31.595,25.239,1455.461
6.030,5.967,2.431,2.431,31.593,25.240,1455.611
6.790,6.719,2.491,2.491,31.747,25.362,1456.085
7.630,7.550,2.549,2.549,31.794,25.399,1456.416
8.550,8.460,2.606,2.606,31.889,25.475,1456.802
9.420,9.321,2.717,2.717,32.148,25.677,1457.633
10.220,10.113,2.851,2.851,32.663,26.081,1458.897
11.200,11.082,2.976,2.976,32.833,26.210,1459.669
12.000,11.874,2.995,2.995,32.838,26.216,1459.770
12.640,12.507,3.002,3.002,32.864,26.239,1459.844
12.680,12.547,3.006,3.006,32.853,26.230,1459.847
11.400,11.280,2.994,2.994,32.850,26.223,1459.772
10.290,10.182,2.987,2.987,32.811,26.188,1459.674
9.740,9.638,2.931,2.931,32.850,26.220,1459.475
8.510,8.421,2.698,2.698,32.123,25.654,1457.504
7.850,7.768,2.615,2.615,31.908,25.486,1456.854
6.870,6.798,2.538,2.538,31.756,25.366,1456.306
6.130,6.066,2.507,2.507,31.730,25.344,1456.122
5.160,5.106,2.421,2.421,31.584,25.229,1455.542
4.530,4.483,2.407,2.407,31.582,25.226,1455.469
3.340,3.305,2.390,2.390,31.545,25.192,1455.326
2.570,2.543,2.372,2.372,31.507,25.160,1455.186
1.810,1.791,2.005,2.005,31.507,25.182,1453.563
0.930,0.920,1.610,1.610,30.589,24.469,1450.588
0.100,0.099,0.306,0.306,29.195,23.412,1442.802
0.000,0.000,0.192,0.192,0.325,0.122,1403.801
0.000,0.000,0.138,0.138,0.328,0.121,1403.536
0.000,0.000,0.176,0.176,0.347,0.139,1403.752
0.000,0.000,0.245,0.245,0.333,0.132,1404.077
0.000,0.000,0.274,0.274,0.326,0.128,1404.211
0.000,0.000,0.388,0.388,0.324,0.134,1404.782
0.000,0.000,0.524,0.524,0.320,0.138,1405.451
0.000,0.000,0.642,0.642,0.324,0.147,1406.039
0.000,0.000,0.818,0.818,0.320,0.154,1406.907
0.000,0.000,1.105,1.105,0.316,0.165,1408.314
