Station: H1_11
Position (UTM) X,Y,Zone: 515955,8548715,33X
Date: 2020/08/03 08:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,7.145,7.145,0.264,0.107,1435.873
0.000,0.000,7.248,7.248,0.264,0.102,1436.309
0.000,0.000,7.268,7.268,0.262,0.100,1436.391
0.000,0.000,6.991,6.991,0.281,0.129,1435.237
0.010,0.010,4.744,4.744,0.286,0.200,1425.390
0.080,0.079,2.580,2.580,23.062,18.393,1445.077
0.000,0.000,2.443,2.443,0.333,0.226,1414.800
0.010,0.010,2.413,2.413,0.307,0.204,1414.623
0.110,0.109,2.306,2.306,24.731,19.739,1446.023
0.090,0.089,2.276,2.276,24.480,19.540,1445.562
0.340,0.336,2.271,2.271,24.888,19.868,1446.076
1.330,1.316,2.480,2.480,29.402,23.464,1452.892
2.220,2.197,2.787,2.787,30.884,24.629,1456.178
3.260,3.226,2.994,2.994,31.265,24.921,1457.582
4.330,4.285,3.099,3.099,31.357,24.990,1458.173
5.350,5.294,3.130,3.130,31.356,24.992,1458.321
6.430,6.363,3.202,3.202,31.423,25.044,1458.734
7.460,7.382,3.248,3.248,31.447,25.064,1458.977
8.550,8.460,3.305,3.304,31.593,25.180,1459.427
9.530,9.430,3.281,3.281,31.683,25.259,1459.457
10.560,10.449,3.252,3.252,31.725,25.299,1459.404
11.520,11.399,3.250,3.250,31.760,25.333,1459.457
12.560,12.428,3.207,3.207,31.808,25.379,1459.352
13.580,13.437,3.217,3.217,31.870,25.433,1459.493
14.680,14.526,3.509,3.509,31.921,25.452,1460.821
15.700,15.535,3.960,3.960,32.335,25.744,1463.278
16.800,16.623,4.165,4.165,32.414,25.791,1464.256
17.860,17.672,4.249,4.249,32.425,25.797,1464.637
18.890,18.691,4.313,4.312,32.496,25.851,1465.010
19.920,19.710,4.179,4.179,32.503,25.876,1464.480
21.030,20.809,4.096,4.095,32.507,25.892,1464.153
22.080,21.848,3.975,3.975,32.561,25.952,1463.736
23.170,22.926,3.833,3.832,32.493,25.917,1463.066
24.260,24.004,3.758,3.758,32.487,25.925,1462.762
25.250,24.984,3.781,3.780,32.554,25.980,1462.961
26.350,26.072,3.746,3.746,32.531,25.970,1462.802
27.410,27.121,3.755,3.754,32.550,25.990,1462.882
28.440,28.140,3.763,3.762,32.562,26.003,1462.947
29.410,29.100,3.779,3.778,32.568,26.011,1463.039
30.360,30.040,3.791,3.790,32.577,26.021,1463.116
31.360,31.029,3.792,3.791,32.592,26.038,1463.156
32.460,32.117,3.788,3.787,32.602,26.052,1463.170
33.580,33.226,3.800,3.799,32.602,26.056,1463.239
34.530,34.165,3.827,3.826,32.625,26.076,1463.397
35.630,35.254,3.839,3.838,32.640,26.092,1463.485
36.660,36.273,3.829,3.828,32.655,26.109,1463.478
37.690,37.292,3.833,3.832,32.663,26.120,1463.522
38.790,38.380,3.849,3.848,32.679,26.136,1463.628
39.830,39.409,3.892,3.892,32.698,26.152,1463.854
40.870,40.438,3.907,3.907,32.710,26.165,1463.949
41.880,41.437,3.919,3.919,32.733,26.187,1464.045
42.900,42.446,3.934,3.934,32.745,26.200,1464.141
43.860,43.396,3.946,3.945,32.755,26.211,1464.219
44.910,44.435,3.941,3.940,32.764,26.224,1464.227
45.970,45.483,3.971,3.970,32.781,26.239,1464.391
47.010,46.512,4.038,4.037,32.790,26.244,1464.700
48.060,47.551,4.086,4.085,32.804,26.256,1464.935
49.090,48.570,4.102,4.101,32.812,26.265,1465.028
50.180,49.648,4.110,4.109,32.812,26.269,1465.079
51.300,50.756,4.115,4.114,32.813,26.275,1465.120
52.350,51.795,4.125,4.125,32.828,26.291,1465.202
53.270,52.705,4.109,4.108,32.838,26.304,1465.158
54.410,53.833,4.074,4.073,32.830,26.307,1465.022
55.490,54.901,4.054,4.053,32.832,26.316,1464.959
56.510,55.910,4.046,4.045,32.833,26.322,1464.943
57.660,57.048,4.058,4.057,32.834,26.327,1465.013
58.630,58.008,4.050,4.049,32.835,26.333,1464.996
59.750,59.116,4.043,4.042,32.841,26.344,1464.994
60.810,60.164,4.044,4.043,32.845,26.352,1465.021
61.840,61.183,4.042,4.041,32.842,26.355,1465.025
62.790,62.123,4.046,4.045,32.848,26.363,1465.065
63.750,63.073,4.052,4.051,32.858,26.375,1465.118
64.850,64.161,4.094,4.092,32.864,26.381,1465.319
65.880,65.180,4.105,4.103,32.870,26.389,1465.389
66.830,66.119,4.107,4.105,32.871,26.394,1465.414
67.930,67.207,4.095,4.093,32.879,26.406,1465.392
68.930,68.197,4.093,4.091,32.883,26.415,1465.407
70.010,69.265,4.096,4.094,32.885,26.421,1465.438
71.140,70.383,4.096,4.094,32.889,26.429,1465.462
72.220,71.451,4.097,4.095,32.889,26.435,1465.484
73.230,72.450,4.095,4.093,32.894,26.444,1465.499
74.170,73.380,4.089,4.087,32.893,26.448,1465.487
75.140,74.339,4.098,4.096,32.890,26.449,1465.537
76.210,75.398,4.111,4.109,32.899,26.459,1465.620
76.910,76.090,4.116,4.115,32.905,26.467,1465.664
76.940,76.120,4.118,4.117,32.906,26.468,1465.675
76.370,75.556,4.114,4.112,32.903,26.463,1465.640
75.740,74.933,4.112,4.110,32.899,26.457,1465.617
74.850,74.053,4.089,4.087,32.895,26.452,1465.501
73.720,72.935,4.084,4.082,32.893,26.446,1465.460
72.530,71.758,4.083,4.081,32.892,26.440,1465.434
71.390,70.630,4.095,4.093,32.889,26.431,1465.463
70.120,69.374,4.095,4.093,32.891,26.427,1465.444
68.830,68.098,4.093,4.091,32.887,26.418,1465.409
67.660,66.940,4.100,4.098,32.881,26.406,1465.411
66.400,65.694,4.094,4.092,32.888,26.407,1465.376
65.260,64.566,4.064,4.063,32.868,26.389,1465.206
64.060,63.379,4.066,4.065,32.871,26.386,1465.199
62.790,62.123,4.057,4.056,32.860,26.372,1465.126
61.520,60.867,4.052,4.051,32.873,26.376,1465.101
60.190,59.551,4.049,4.048,32.866,26.365,1465.058
58.900,58.275,4.041,4.040,32.867,26.360,1465.005
57.680,57.068,4.058,4.057,32.868,26.354,1465.057
56.350,55.752,4.078,4.077,32.862,26.341,1465.111
55.110,54.526,4.083,4.082,32.851,26.326,1465.097
53.800,53.230,4.106,4.105,32.855,26.321,1465.177
52.530,51.973,4.115,4.114,32.849,26.309,1465.186
51.340,50.796,4.081,4.080,32.862,26.317,1465.042
50.050,49.520,4.080,4.079,32.825,26.282,1464.969
48.700,48.184,4.078,4.077,32.826,26.277,1464.940
47.350,46.849,4.066,4.065,32.829,26.274,1464.872
46.120,45.632,4.039,4.038,32.841,26.280,1464.754
44.950,44.474,4.006,4.005,32.802,26.248,1464.548
43.840,43.376,4.020,4.019,32.785,26.228,1464.567
42.630,42.179,3.965,3.964,32.811,26.248,1464.350
41.440,41.002,3.945,3.945,32.787,26.225,1464.217
40.010,39.587,3.922,3.922,32.782,26.217,1464.091
38.740,38.331,3.894,3.894,32.732,26.174,1463.888
37.490,37.094,3.858,3.858,32.743,26.180,1463.731
36.300,35.917,3.835,3.834,32.727,26.164,1463.590
35.120,34.749,3.824,3.823,32.712,26.148,1463.506
33.900,33.542,3.836,3.835,32.716,26.145,1463.542
32.500,32.157,3.802,3.801,32.717,26.142,1463.378
31.120,30.792,3.780,3.779,32.664,26.096,1463.195
29.810,29.496,3.788,3.787,32.649,26.076,1463.187
28.450,28.150,3.786,3.785,32.645,26.067,1463.151
27.040,26.755,3.766,3.765,32.630,26.051,1463.026
25.570,25.301,3.749,3.749,32.618,26.036,1462.914
24.140,23.886,3.755,3.755,32.569,25.990,1462.854
22.820,22.580,3.779,3.778,32.546,25.963,1462.903
21.470,21.244,3.915,3.915,32.494,25.902,1463.388
20.070,19.859,4.075,4.074,32.602,25.965,1464.173
18.870,18.672,4.206,4.206,32.455,25.830,1464.513
17.530,17.346,4.322,4.321,32.550,25.887,1465.094
16.360,16.188,4.243,4.243,32.504,25.853,1464.689
15.070,14.912,4.132,4.132,32.506,25.860,1464.209
13.690,13.546,3.647,3.647,32.652,26.017,1462.336
12.280,12.151,3.236,3.236,31.975,25.508,1459.688
10.860,10.746,3.250,3.250,31.921,25.457,1459.654
9.570,9.470,3.243,3.243,31.859,25.402,1459.523
8.370,8.282,3.315,3.315,31.798,25.342,1459.736
7.220,7.144,3.270,3.270,31.745,25.299,1459.453
5.720,5.660,3.201,3.201,31.535,25.130,1458.863
4.190,4.146,3.114,3.114,31.468,25.076,1458.378
2.710,2.682,3.028,3.028,31.470,25.079,1457.985
1.230,1.217,2.824,2.824,31.143,24.827,1456.658
0.090,0.089,2.354,2.354,29.697,23.702,1452.704
0.000,0.000,2.403,2.403,0.362,0.248,1414.648
0.000,0.000,2.466,2.466,0.313,0.210,1414.881
0.000,0.000,2.522,2.522,0.304,0.205,1415.140
0.000,0.000,2.559,2.559,0.309,0.209,1415.321
0.000,0.000,2.607,2.607,0.305,0.207,1415.543
0.000,0.000,2.606,2.606,0.315,0.216,1415.552
0.000,0.000,2.483,2.483,0.447,0.319,1415.141
0.000,0.000,2.537,2.537,0.307,0.207,1415.214
0.000,0.000,2.633,2.633,0.311,0.212,1415.673
0.000,0.000,2.868,2.868,0.303,0.210,1416.772
0.000,0.000,3.096,3.096,0.302,0.213,1417.842
