Station: H1_09
Position (UTM) X,Y,Zone: 515775,8548210,33X
Date: 2020/08/19 14:45
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.446,4.446,0.288,0.205,1424.046
0.000,0.000,4.448,4.448,0.288,0.205,1424.055
0.000,0.000,4.296,4.296,0.289,0.207,1423.364
0.000,0.000,4.039,4.039,0.291,0.209,1422.192
0.000,0.000,3.912,3.912,0.292,0.210,1421.613
0.000,0.000,3.718,3.718,0.294,0.212,1420.722
0.010,0.010,3.447,3.447,0.294,0.211,1419.468
0.100,0.099,3.196,3.196,23.496,18.704,1448.361
0.110,0.109,3.177,3.177,21.873,17.413,1446.184
0.640,0.633,3.178,3.178,30.422,24.221,1457.240
1.230,1.217,3.176,3.176,30.539,24.317,1457.392
1.850,1.831,3.178,3.178,30.568,24.343,1457.449
2.490,2.464,3.229,3.229,30.665,24.420,1457.803
3.160,3.127,3.309,3.308,30.736,24.472,1458.247
3.770,3.730,3.486,3.486,30.917,24.604,1459.250
4.400,4.354,3.553,3.553,30.929,24.611,1459.560
5.130,5.076,3.585,3.585,30.987,24.657,1459.786
5.860,5.799,3.589,3.589,31.035,24.699,1459.877
6.600,6.531,3.586,3.586,31.054,24.717,1459.901
7.350,7.273,3.583,3.583,31.083,24.744,1459.938
8.070,7.985,3.583,3.583,31.105,24.765,1459.978
8.840,8.747,3.593,3.593,31.151,24.804,1460.092
9.570,9.470,3.600,3.600,31.182,24.832,1460.174
10.330,10.222,3.598,3.598,31.192,24.844,1460.190
11.060,10.944,3.617,3.617,31.251,24.893,1460.359
11.710,11.587,3.648,3.648,31.332,24.957,1460.604
12.340,12.210,3.718,3.718,31.485,25.075,1461.108
12.940,12.804,3.737,3.737,31.487,25.078,1461.200
13.580,13.437,3.758,3.758,31.513,25.100,1461.333
14.250,14.100,3.771,3.771,31.516,25.104,1461.403
14.880,14.724,3.798,3.797,31.584,25.159,1461.614
15.520,15.357,3.817,3.816,31.590,25.164,1461.711
16.260,16.089,3.830,3.829,31.592,25.168,1461.781
16.990,16.811,3.830,3.829,31.604,25.182,1461.809
17.670,17.484,3.826,3.825,31.642,25.216,1461.852
18.360,18.167,3.859,3.859,31.680,25.245,1462.054
19.050,18.850,3.872,3.872,31.669,25.239,1462.107
19.780,19.572,3.864,3.864,31.677,25.249,1462.094
20.500,20.284,3.864,3.864,31.725,25.291,1462.168
21.210,20.987,3.895,3.895,31.781,25.336,1462.383
21.860,21.630,3.905,3.905,31.796,25.349,1462.454
22.540,22.303,3.914,3.914,31.806,25.360,1462.516
23.300,23.055,3.929,3.929,31.862,25.406,1462.663
24.040,23.787,3.916,3.916,31.867,25.415,1462.627
24.780,24.519,3.960,3.960,31.899,25.440,1462.865
25.460,25.192,3.956,3.956,31.895,25.440,1462.853
26.190,25.914,3.940,3.940,31.907,25.455,1462.815
26.950,26.666,3.943,3.943,31.918,25.467,1462.853
27.670,27.378,3.984,3.984,32.004,25.534,1463.147
28.440,28.140,3.987,3.987,32.012,25.544,1463.183
29.180,28.872,3.993,3.993,32.037,25.567,1463.252
29.870,29.555,3.985,3.985,32.055,25.585,1463.253
30.640,30.317,3.979,3.979,32.096,25.622,1463.293
31.360,31.029,3.980,3.980,32.098,25.627,1463.312
32.000,31.662,3.991,3.990,32.108,25.637,1463.381
32.810,32.464,4.077,4.076,32.162,25.675,1463.823
33.440,33.087,4.094,4.093,32.157,25.672,1463.897
34.020,33.661,4.099,4.098,32.163,25.679,1463.935
34.680,34.314,4.049,4.048,32.156,25.682,1463.729
35.370,34.997,4.017,4.016,32.188,25.714,1463.648
36.140,35.758,4.013,4.012,32.195,25.723,1463.652
36.800,36.411,4.007,4.006,32.198,25.730,1463.642
37.550,37.153,4.003,4.002,32.212,25.744,1463.656
38.300,37.895,4.030,4.029,32.230,25.760,1463.804
39.060,38.647,4.062,4.061,32.247,25.774,1463.972
39.870,39.449,4.085,4.084,32.254,25.781,1464.090
40.690,40.260,4.088,4.087,32.257,25.786,1464.119
41.410,40.972,4.088,4.087,32.293,25.818,1464.178
42.190,41.744,4.070,4.069,32.290,25.821,1464.111
42.950,42.496,4.040,4.039,32.283,25.822,1463.989
43.760,43.297,4.029,4.028,32.299,25.840,1463.977
44.590,44.118,4.030,4.029,32.305,25.848,1464.002
45.400,44.920,4.049,4.048,32.312,25.856,1464.104
46.130,45.642,4.049,4.048,32.314,25.861,1464.119
46.890,46.394,4.043,4.042,32.321,25.870,1464.115
47.690,47.185,4.039,4.038,32.323,25.876,1464.114
48.450,47.937,4.041,4.040,32.331,25.886,1464.145
49.210,48.689,4.046,4.045,32.339,25.895,1464.188
49.970,49.441,4.047,4.046,32.336,25.896,1464.201
50.740,50.202,4.047,4.046,32.339,25.902,1464.218
51.540,50.994,4.051,4.050,32.349,25.913,1464.260
52.300,51.746,4.064,4.063,32.354,25.920,1464.333
53.040,52.478,4.076,4.075,32.354,25.923,1464.396
53.710,53.141,4.080,4.079,32.356,25.926,1464.425
54.350,53.774,4.080,4.079,32.357,25.930,1464.437
55.160,54.575,4.079,4.078,32.362,25.938,1464.453
55.880,55.287,4.079,4.078,32.376,25.953,1464.483
56.480,55.881,4.077,4.076,32.384,25.962,1464.494
57.150,56.544,4.073,4.072,32.389,25.969,1464.494
57.860,57.246,4.073,4.072,32.399,25.981,1464.519
58.570,57.948,4.074,4.073,32.424,26.004,1464.567
59.290,58.661,4.083,4.082,32.440,26.019,1464.637
59.940,59.304,4.084,4.083,32.435,26.018,1464.646
60.340,59.699,4.089,4.088,32.452,26.033,1464.695
59.770,59.135,4.086,4.085,32.447,26.027,1464.667
59.000,58.374,4.083,4.082,32.438,26.016,1464.630
58.170,57.553,4.076,4.075,32.443,26.017,1464.593
57.250,56.643,4.072,4.071,32.414,25.990,1464.524
56.380,55.782,4.075,4.074,32.393,25.969,1464.496
55.540,54.951,4.076,4.075,32.387,25.960,1464.478
54.690,54.110,4.078,4.077,32.365,25.939,1464.445
53.820,53.249,4.079,4.078,32.363,25.932,1464.432
53.070,52.507,4.065,4.064,32.366,25.933,1464.366
52.230,51.676,4.058,4.057,32.353,25.919,1464.306
51.380,50.836,4.054,4.053,32.350,25.914,1464.272
50.440,49.906,4.049,4.048,32.345,25.906,1464.229
49.590,49.065,4.047,4.046,32.347,25.903,1464.209
48.720,48.204,4.042,4.041,32.340,25.895,1464.166
47.820,47.314,4.042,4.041,32.335,25.886,1464.144
46.870,46.374,4.042,4.041,32.327,25.876,1464.119
45.920,45.434,4.057,4.056,32.321,25.865,1464.158
45.000,44.524,4.068,4.067,32.323,25.860,1464.190
44.070,43.604,4.038,4.037,32.309,25.848,1464.032
43.180,42.723,4.033,4.032,32.313,25.848,1464.002
42.310,41.863,4.032,4.031,32.312,25.843,1463.983
41.340,40.903,4.072,4.071,32.307,25.830,1464.127
40.500,40.072,4.092,4.091,32.305,25.823,1464.194
39.670,39.251,4.093,4.092,32.274,25.795,1464.146
38.710,38.301,4.088,4.087,32.265,25.783,1464.097
37.790,37.391,4.034,4.033,32.260,25.781,1463.851
36.880,36.490,4.000,3.999,32.218,25.746,1463.639
35.940,35.560,3.995,3.994,32.211,25.736,1463.594
35.120,34.749,3.993,3.992,32.206,25.729,1463.566
34.120,33.760,4.009,4.008,32.195,25.715,1463.603
33.190,32.840,4.077,4.076,32.154,25.670,1463.818
32.270,31.930,4.037,4.036,32.228,25.729,1463.732
31.370,31.039,3.996,3.995,32.113,25.637,1463.397
30.500,30.178,4.012,4.011,32.114,25.632,1463.451
29.520,29.209,4.038,4.037,32.085,25.603,1463.508
28.520,28.219,4.036,4.035,32.080,25.594,1463.476
27.570,27.279,4.001,4.000,32.070,25.585,1463.302
26.630,26.349,3.971,3.971,32.017,25.541,1463.093
25.660,25.390,3.970,3.970,31.939,25.475,1462.972
24.690,24.430,3.974,3.974,31.929,25.462,1462.961
23.810,23.559,3.959,3.959,31.876,25.418,1462.815
22.920,22.679,3.952,3.952,31.870,25.409,1462.763
21.980,21.749,3.926,3.926,31.836,25.380,1462.596
21.070,20.848,3.875,3.875,31.840,25.384,1462.372
20.190,19.978,3.865,3.865,31.696,25.266,1462.131
19.280,19.077,3.859,3.859,31.691,25.259,1462.084
18.340,18.147,3.849,3.849,31.679,25.246,1462.011
17.370,17.187,3.813,3.812,31.640,25.213,1461.790
16.410,16.237,3.823,3.822,31.618,25.191,1461.788
15.510,15.347,3.817,3.816,31.620,25.188,1461.750
14.570,14.417,3.753,3.753,31.577,25.155,1461.409
13.640,13.497,3.768,3.768,31.530,25.113,1461.398
12.830,12.695,3.742,3.742,31.502,25.089,1461.239
11.890,11.765,3.730,3.730,31.450,25.045,1461.106
10.990,10.875,3.650,3.650,31.391,25.000,1460.677
10.140,10.034,3.603,3.603,31.203,24.851,1460.223
9.210,9.113,3.592,3.592,31.170,24.822,1460.118
8.270,8.183,3.590,3.590,31.130,24.785,1460.042
7.430,7.352,3.588,3.588,31.109,24.765,1459.993
6.490,6.422,3.595,3.595,31.076,24.733,1459.965
5.580,5.521,3.603,3.603,31.009,24.676,1459.898
4.610,4.562,3.605,3.605,30.946,24.621,1459.810
3.680,3.641,3.575,3.574,30.855,24.547,1459.546
2.680,2.652,3.353,3.353,30.761,24.486,1458.464
1.650,1.633,3.234,3.234,30.619,24.378,1457.751
0.680,0.673,3.193,3.193,30.530,24.306,1457.445
0.010,0.010,3.189,3.189,24.281,19.328,1449.341
0.000,0.000,3.198,3.198,0.376,0.274,1418.416
0.010,0.010,3.172,3.172,0.327,0.234,1418.230
0.010,0.010,3.141,3.141,0.310,0.220,1418.062
0.010,0.010,3.146,3.146,2.928,2.325,1421.541
0.000,0.000,3.141,3.141,0.337,0.242,1418.099
0.000,0.000,3.103,3.103,0.323,0.231,1417.904
0.010,0.010,3.081,3.081,0.316,0.224,1417.791
0.010,0.010,3.128,3.128,0.310,0.220,1418.002
