Station: H1_06
Position (UTM) X,Y,Zone: 515655,8547260,33X
Date: 2020/08/11 09:49
Equipment: SAIV A/S STD/CTD 208
S/N: 1450
Data:
Press(dbar),Depth(m),Temp(C),potTemp(C),Salinity(PSU),SigmaT(kg/m3),SoundVelocity(m/s)
0.000,0.000,4.857,4.857,0.285,0.198,1425.896
0.000,0.000,4.837,4.837,0.286,0.199,1425.807
0.000,0.000,4.776,4.776,0.288,0.202,1425.537
0.000,0.000,4.751,4.751,0.288,0.202,1425.424
0.000,0.000,4.631,4.631,0.289,0.204,1424.882
0.090,0.089,2.794,2.794,29.548,23.551,1454.437
0.630,0.623,2.705,2.705,29.673,23.660,1454.218
1.740,1.722,2.890,2.890,30.166,24.045,1455.683
2.910,2.880,2.913,2.913,30.532,24.341,1456.275
4.010,3.968,2.966,2.966,30.638,24.426,1456.660
4.990,4.938,3.035,3.035,30.839,24.585,1457.233
6.210,6.145,3.131,3.131,30.955,24.676,1457.820
7.230,7.154,3.197,3.197,31.181,24.855,1458.411
8.320,8.233,3.248,3.248,31.271,24.928,1458.763
9.220,9.123,3.399,3.399,31.593,25.175,1459.842
10.370,10.261,3.545,3.545,31.978,25.474,1460.976
11.330,11.211,3.637,3.637,32.118,25.582,1461.566
12.250,12.121,3.699,3.699,32.204,25.648,1461.953
13.220,13.081,3.798,3.798,32.381,25.785,1462.614
14.180,14.031,3.879,3.879,32.552,25.917,1463.193
15.060,14.902,3.906,3.906,32.628,25.979,1463.418
15.850,15.683,3.930,3.930,32.659,26.005,1463.572
16.620,16.445,3.944,3.944,32.677,26.022,1463.666
17.430,17.247,3.948,3.948,32.698,26.042,1463.723
18.420,18.226,3.938,3.938,32.736,26.077,1463.746
19.170,18.968,3.897,3.897,32.813,26.147,1463.687
20.160,19.948,3.806,3.805,32.877,26.211,1463.400
21.080,20.858,3.667,3.667,32.935,26.275,1462.905
21.250,21.026,3.642,3.642,32.894,26.246,1462.751
20.250,20.037,3.712,3.712,32.875,26.219,1463.003
18.770,18.573,3.889,3.889,32.817,26.148,1463.651
17.250,17.069,3.940,3.940,32.725,26.063,1463.721
15.770,15.604,3.926,3.926,32.686,26.027,1463.589
14.430,14.278,3.890,3.890,32.608,25.962,1463.315
12.840,12.705,3.780,3.780,32.492,25.873,1462.675
11.460,11.340,3.678,3.678,32.256,25.688,1461.919
10.430,10.320,3.611,3.611,32.114,25.577,1461.436
9.150,9.054,3.493,3.493,32.032,25.516,1460.806
7.910,7.827,3.277,3.277,31.430,25.050,1459.086
6.640,6.570,3.209,3.209,31.235,24.895,1458.523
5.350,5.294,3.070,3.070,31.033,24.739,1457.645
4.070,4.027,3.004,3.004,30.943,24.667,1457.220
2.790,2.761,2.924,2.924,30.583,24.380,1456.387
1.510,1.494,2.883,2.883,30.549,24.350,1456.146
0.280,0.277,2.585,2.585,29.764,23.740,1453.809
0.070,0.069,2.543,2.543,29.545,23.567,1453.337
0.000,0.000,2.561,2.561,0.379,0.266,1415.424
0.000,0.000,2.614,2.614,0.345,0.240,1415.629
0.000,0.000,2.673,2.673,0.315,0.216,1415.867
0.000,0.000,2.727,2.727,0.309,0.213,1416.113
0.000,0.000,2.790,2.790,0.304,0.210,1416.407
0.000,0.000,2.851,2.851,0.313,0.218,1416.706
0.000,0.000,2.841,2.841,0.301,0.208,1416.642
0.000,0.000,2.809,2.809,0.304,0.210,1416.497
0.000,0.000,2.904,2.904,0.313,0.220,1416.955
0.000,0.000,2.947,2.947,0.302,0.211,1417.141
0.000,0.000,3.017,3.017,0.303,0.213,1417.470
